"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_las_Flores_(Madrid)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Secundino_Zuazo"
"http://es.dbpedia.org/resource/Palacio_de_la_Música","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Secundino_Zuazo"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://www.w3.org/2000/01/rdf-schema#label","Secundino Zuazo"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://www.w3.org/2000/01/rdf-schema#comment","Secundino Zuazo Ugalde (Bilbao, 21 de mayo de 1887-Madrid, 12 de julio de 1971) fue un arquitecto y urbanista español. Es conocido por obras como la Casa de las Flores o los Nuevos Ministerios."
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02679gq"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://xmlns.com/foaf/0.1/name","Secundino Zuazo Ugalde"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_País_Vasco"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_con_obras_en_el_cementerio_de_San_Isidro"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Madrileños"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
