"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Físicos de Inglaterra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Físicos de Inglaterra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7406309
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",90981200
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Físicos_de_Inglaterra_del_siglo_XXI?oldid=90981200&ns=14"
"http://es.dbpedia.org/resource/Tim_Berners-Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julia_Yeomans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anthony_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julia_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/John_Ellis_(físico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lord_Rayleigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joanna_Haigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ellie_Highwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Michael_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XXI"
