"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Cupano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cupaño"
"http://es.dbpedia.org/resource/Río_Cupaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Cupaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cupaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Cupaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Cupaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Cupaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Cupaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cupaño","http://www.w3.org/2000/01/rdf-schema#label","Río Cupaño"
"http://es.dbpedia.org/resource/Río_Cupaño","http://www.w3.org/2000/01/rdf-schema#comment","El Cupaño, más conocido como río Trongol es un río chileno ubicado aproximadamente a 3 kilómetros del centro de Los Álamos. Tras su confluencia con el río Curanilahue pasan a llamarse río Lebu para desembocar al mar en la ciudad del mismo nombre.​"
"http://es.dbpedia.org/resource/Río_Cupaño","http://xmlns.com/foaf/0.1/name","Río Trongol o Cupaño"
"http://es.dbpedia.org/resource/Río_Cupaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Cupaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Lebu_(087)"
"http://es.dbpedia.org/resource/Río_Cupaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Río_Cupaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Álamos_(Chile)"
"http://es.dbpedia.org/resource/Río_Cupaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Cupaño"
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/bsize",5000
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/cuencaHidrográfica","Río Lebu"
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/cwidth",650
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/descripción","Cuenca del río Lebu en un mapa de Luis Risopatrón del año 1910."
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/foto","Cyttaria berteroi Berk 884973.jpg"
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/imagen",11
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/locatorXMapa",110
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/locatorYMapa",140
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/lugarDesembocadura","Río Lebu"
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/mapa","Cuenca-085-086-087-B.svg"
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/nombre","Río Trongol o Cupaño"
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/oleft",575
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/otop",790
"http://es.dbpedia.org/resource/Río_Cupaño","http://es.dbpedia.org/property/pieFoto","Naturaleza de la zona."
