"subject","predicate","object"
"http://es.dbpedia.org/resource/Veterocatólica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_antigua"
"http://es.wikipedia.org/wiki/Iglesia_católica_antigua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_católica_antigua"
"http://es.dbpedia.org/resource/Veterocatólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_antigua"
"http://es.dbpedia.org/resource/Iglesia_Católica_Antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_antigua"
"http://es.dbpedia.org/resource/Iglesia_catolica_antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_antigua"
"http://es.dbpedia.org/resource/Iglesia_católica_antigua","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica antigua"
"http://es.dbpedia.org/resource/Iglesia_católica_antigua","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia católica antigua o veterocatólica es un grupo de iglesias cristianas que se separó de la Iglesia católica en el siglo XIX y cuyos integrantes son llamados viejos católicos o veterocatólicos. Actualmente, las iglesias veterocatólicas de los diferentes países se agrupan en la Unión de Utrecht, contaban con alrededor de unos 350 000 miembros (en 1989).​ Están en plena comunión con las Iglesias anglicanas. No obstante, como consecuencia de la ordenación de mujeres y la bendición de parejas del mismo sexo, algunos miembros como la  y la , conformaron la llamada ."
"http://es.dbpedia.org/resource/Iglesia_católica_antigua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lt0"
"http://es.dbpedia.org/resource/Iglesia_católica_antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_independientes"
"http://es.dbpedia.org/resource/Iglesia_católica_antigua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_católica_antigua"
"http://es.dbpedia.org/resource/Iglesia_católica_antigua","http://dbpedia.org/ontology/wikiPageID",316526
"http://es.dbpedia.org/resource/Iglesia_católica_antigua","http://dbpedia.org/ontology/wikiPageRevisionID",127831292
"http://es.dbpedia.org/resource/Iglesia_católica_antigua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130929040729/http:/oldcatholic1870.org/"
"http://es.dbpedia.org/resource/Iglesia_católica_antigua","http://dbpedia.org/ontology/wikiPageExternalLink","http://iglesiantiguaencolombia.jimdo.com/"
"http://es.dbpedia.org/resource/Iglesia_católica_antigua","http://dbpedia.org/ontology/wikiPageLength",11602
"http://es.dbpedia.org/resource/Iglesia_católica_antigua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_católica_antigua?oldid=127831292&ns=0"
"http://es.dbpedia.org/resource/Iglesia_católica_antigua","http://dbpedia.org/ontology/abstract","La Iglesia católica antigua o veterocatólica es un grupo de iglesias cristianas que se separó de la Iglesia católica en el siglo XIX y cuyos integrantes son llamados viejos católicos o veterocatólicos. Actualmente, las iglesias veterocatólicas de los diferentes países se agrupan en la Unión de Utrecht, contaban con alrededor de unos 350 000 miembros (en 1989).​ Están en plena comunión con las Iglesias anglicanas. No obstante, como consecuencia de la ordenación de mujeres y la bendición de parejas del mismo sexo, algunos miembros como la  y la , conformaron la llamada ."
"http://es.dbpedia.org/resource/Iglesia_veterocatolica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_antigua"
"http://es.dbpedia.org/resource/Iglesias_Catolicas_Antiguas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_antigua"
"http://es.dbpedia.org/resource/Iglesias_católicas_antiguas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_antigua"
"http://es.dbpedia.org/resource/Veterocatolicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_antigua"
"http://es.dbpedia.org/resource/Veterocatólicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_antigua"
"http://es.dbpedia.org/resource/Viejos_catolicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_antigua"
"http://es.dbpedia.org/resource/Iglesia_de_los_Viejos-Católicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_antigua"
"http://dbpedia.org/resource/Old_Catholic_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_católica_antigua"
