"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_de_Ciudad_Camargo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)"
"http://es.dbpedia.org/resource/Laguna_Jaco_(Álvaro_Obregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)"
"http://es.dbpedia.org/resource/Carlos_Aguilar_Camargo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)"
"http://es.dbpedia.org/resource/Santa_Rosalía_de_Camargo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)"
"http://es.wikipedia.org/wiki/Municipio_de_Camargo_(Chihuahua)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)"
"http://es.dbpedia.org/resource/Camargo_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)"
"http://es.dbpedia.org/resource/Camargo_(municipio,_Chihuahua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)"
"http://es.dbpedia.org/resource/Camargo_(municipio_Chihuahua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)"
"http://es.dbpedia.org/resource/Camargo_(municipio_de_Chihuahua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)"
"http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Camargo_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
