"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Ernst","http://www.w3.org/2000/01/rdf-schema#label","Henry Ernst"
"http://es.dbpedia.org/resource/Henry_Ernst","http://www.w3.org/2000/01/rdf-schema#comment","Henry Ernst (Dresde, 1846 - [...?]) fue un cantante de ópera alemán. Era hijo de la cantante húngara Josefine Ernst-Kaiser y sobrino del violinista Franz Anton Ernst. Fue alumno del Conservatorio de Pest, en el que además de seguir estudios teóricos, aprendió el violín y el canto. En 1872 fue contratado como barítono en el teatro municipal de Leipzig, donde desarrolló su voz en el sentido de la altura, convirtiéndose en tenor, bajo la dirección del profesor Gustav Rebling."
"http://es.dbpedia.org/resource/Henry_Ernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Henry_Ernst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Ernst"
"http://es.dbpedia.org/resource/Henry_Ernst","http://dbpedia.org/ontology/wikiPageID",8538697
"http://es.dbpedia.org/resource/Henry_Ernst","http://dbpedia.org/ontology/wikiPageRevisionID",117024383
"http://es.dbpedia.org/resource/Henry_Ernst","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Henry_Ernst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Ernst?oldid=117024383&ns=0"
"http://es.dbpedia.org/resource/Henry_Ernst","http://dbpedia.org/ontology/abstract","Henry Ernst (Dresde, 1846 - [...?]) fue un cantante de ópera alemán. Era hijo de la cantante húngara Josefine Ernst-Kaiser y sobrino del violinista Franz Anton Ernst. Fue alumno del Conservatorio de Pest, en el que además de seguir estudios teóricos, aprendió el violín y el canto. En 1872 fue contratado como barítono en el teatro municipal de Leipzig, donde desarrolló su voz en el sentido de la altura, convirtiéndose en tenor, bajo la dirección del profesor Gustav Rebling. En 1875 pasó a la Ópera Imperial de Berlín, donde primeramente cantó partituras líricas y después épicas, apreciándose en Ernst a un artista distinguido y la profundidad de su sentimiento y desarrollándo, bajo la influencia y el ejemplo de Nemann, sus dotes naturales hasta alcanzar, después de estudiar nuevamente con Louise Rees, el dominio completo de sus facultades vocales. En el Teatro de Berlín cantó roles muy importantes, entre los que destaca el de Sifried; después cantó en Viena, Budapest, Hannover, Riga y Hamburgo, finalmente abandonó la escena retirándose en Berlín."
"http://es.wikipedia.org/wiki/Henry_Ernst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Ernst"
