"subject","predicate","object"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/A4_Holding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Diócesis_de_Bérgamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Memorial_Davide_Fardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Presolana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Prealpes_Bergamascos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bérgamo"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Bérgamo"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo","http://dbpedia.org/ontology/wikiPageID",1689933
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo","http://dbpedia.org/ontology/wikiPageRevisionID",65916902
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Bérgamo?oldid=65916902&ns=14"
"http://es.dbpedia.org/resource/Río_Adda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Semana_Lombarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Provincia_de_Bérgamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Río_Oglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Marne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Río_Serio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Batalla_de_Agnadello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
