"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/2000/01/rdf-schema#label","Puente de Storseisundet"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/2000/01/rdf-schema#comment","El puente de Storseisundet (en noruego, Storseisundetbrua) es el mayor de ocho puentes que conforman el  (La Carretera Atlántica), la cual es la conexión entre tierra firme y la isla de , en el condado de Møre og Romsdal, en Noruega. El puente de Storseisundet es un puente en ménsula que mide 260 m y tiene un gálibo de navegación de 23 m con respecto al mar. Fue inaugurado el 7 de julio de 1989 y fue carretera de peaje hasta junio de 1999.​​ El puente fue popularizado como la «carretera a ninguna parte» por el periódico inglés The Daily Mail en 2011.​​"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_lwd"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.0166
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.353
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080607094354/http:/www.atlanterhavsveien.no/e_index.html"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1989"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_1989"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Storseisundet"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://es.dbpedia.org/property/abierto",7
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://es.dbpedia.org/property/ciudad","Eide y Averøy"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Storseisund"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://es.dbpedia.org/property/gálibo","23 m"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://es.dbpedia.org/property/imagen","Storseisundet_bridge.jpg"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://es.dbpedia.org/property/leyenda","Vista del puente"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://es.dbpedia.org/property/longitud","260 m"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://es.dbpedia.org/property/nombre","Puente de Storseisundet"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://es.dbpedia.org/property/peaje","Hasta 1999"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://dbpedia.org/ontology/wikiPageID",5127841
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://dbpedia.org/ontology/wikiPageRevisionID",119021278
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607094354/http:/www.atlanterhavsveien.no/e_index.html"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://dbpedia.org/ontology/wikiPageLength",2734
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.georss.org/georss/point","63.0166 7.353"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_Storseisundet?oldid=119021278&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://dbpedia.org/ontology/abstract","El puente de Storseisundet (en noruego, Storseisundetbrua) es el mayor de ocho puentes que conforman el  (La Carretera Atlántica), la cual es la conexión entre tierra firme y la isla de , en el condado de Møre og Romsdal, en Noruega. El puente de Storseisundet es un puente en ménsula que mide 260 m y tiene un gálibo de navegación de 23 m con respecto al mar. Fue inaugurado el 7 de julio de 1989 y fue carretera de peaje hasta junio de 1999.​​ El puente fue popularizado como la «carretera a ninguna parte» por el periódico inglés The Daily Mail en 2011.​​"
"http://es.wikipedia.org/wiki/Puente_de_Storseisundet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Storseisundet"
"http://dbpedia.org/resource/Storseisundet_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Storseisundet"
