"subject","predicate","object"
"http://es.wikipedia.org/wiki/François_Kevorkian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Kevorkian"
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/François_Kevorkian"
"http://es.dbpedia.org/resource/Bang_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/François_Kevorkian"
"http://es.dbpedia.org/resource/Francois_K","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Kevorkian"
"http://es.dbpedia.org/resource/Francois_K.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Kevorkian"
"http://es.dbpedia.org/resource/Francois_Kevorkian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Kevorkian"
"http://es.dbpedia.org/resource/François_K","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Kevorkian"
"http://es.dbpedia.org/resource/François_K.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Kevorkian"
"http://es.dbpedia.org/resource/François_Kevorkian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Kevorkian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Kevorkian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Kevorkian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Kevorkian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Kevorkian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Kevorkian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Kevorkian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Kevorkian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Kevorkian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Kevorkian","http://www.w3.org/2000/01/rdf-schema#label","François Kevorkian"
"http://es.dbpedia.org/resource/François_Kevorkian","http://www.w3.org/2000/01/rdf-schema#comment","François Kevorkian, alias François K, (nacido en Rodez, Francia el 10 de enero de 1954) es un DJ francés, remezclador, y productor de origen armenio que reside en los EE. UU. Además es propietario de un sello discográfico. Habiendo comenzado su carrera en clubes de renombre como el Paradise Garage y Studio 54, el residente en Nueva York, está considerado como uno de los pioneros de la música house."
"http://es.dbpedia.org/resource/François_Kevorkian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vc8wy"
"http://es.dbpedia.org/resource/François_Kevorkian","http://xmlns.com/foaf/0.1/homepage","http://www.wavemusic.com/"
"http://es.dbpedia.org/resource/François_Kevorkian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Francia"
"http://es.dbpedia.org/resource/François_Kevorkian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/François_Kevorkian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/François_Kevorkian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Francia"
"http://es.dbpedia.org/resource/François_Kevorkian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rodez"
"http://es.dbpedia.org/resource/François_Kevorkian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Kevorkian"
"http://es.dbpedia.org/resource/François_Kevorkian","http://es.dbpedia.org/property/alias","François K"
"http://es.dbpedia.org/resource/François_Kevorkian","http://es.dbpedia.org/property/añosActivo",1975
"http://es.dbpedia.org/resource/François_Kevorkian","http://es.dbpedia.org/property/compañíaDiscográfica","http://www.wavemusic.com/"
"http://es.dbpedia.org/resource/François_Kevorkian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Techno"
"http://es.dbpedia.org/resource/François_Kevorkian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/François_Kevorkian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crossover_(música)"
"http://es.dbpedia.org/resource/François_Kevorkian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Garage_house"
"http://es.dbpedia.org/resource/François_Kevorkian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dub"
"http://es.dbpedia.org/resource/François_Kevorkian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-disco"
"http://es.dbpedia.org/resource/François_Kevorkian","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rodez"
"http://es.dbpedia.org/resource/François_Kevorkian","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/François_Kevorkian","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/François_Kevorkian","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
