"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proeisphora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proeisphora"
"http://es.dbpedia.org/resource/Proeisphora","http://www.w3.org/2000/01/rdf-schema#label","Proeisphora"
"http://es.dbpedia.org/resource/Proeisphora","http://www.w3.org/2000/01/rdf-schema#comment","En la Antigua Grecia, la proeisphora (en griego antiguo προεισφορά, literalmente «anticipo de impuesto») era una liturgia (servicio público impuesto a un particular rico) mediante la que un grupo de hombres adinerados anticipaban a la polis el montante de la eisphora (impuesto excepcional sobre el capital) y que se reembolsaba después al conjunto de los contribuyentes. El objetivo era esencialmente paliar la lentitud del cobro."
"http://es.dbpedia.org/resource/Proeisphora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Proeisphora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Proeisphora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proeisphora"
"http://es.dbpedia.org/resource/Proeisphora","http://dbpedia.org/ontology/wikiPageID",4010213
"http://es.dbpedia.org/resource/Proeisphora","http://dbpedia.org/ontology/wikiPageRevisionID",117673052
"http://es.dbpedia.org/resource/Proeisphora","http://dbpedia.org/ontology/wikiPageLength",2074
"http://es.dbpedia.org/resource/Proeisphora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proeisphora?oldid=117673052&ns=0"
"http://es.dbpedia.org/resource/Proeisphora","http://dbpedia.org/ontology/abstract","En la Antigua Grecia, la proeisphora (en griego antiguo προεισφορά, literalmente «anticipo de impuesto») era una liturgia (servicio público impuesto a un particular rico) mediante la que un grupo de hombres adinerados anticipaban a la polis el montante de la eisphora (impuesto excepcional sobre el capital) y que se reembolsaba después al conjunto de los contribuyentes. El objetivo era esencialmente paliar la lentitud del cobro. En Atenas, sobre la cual se concentran las fuentes, la proeisphora se apoyaba en un colegio de trescientas personas, constituido por los tres representantes más ricos de las sinmorías (grupos fiscales). En caso de necesidad, los tres proeispherontes anticipaban el monto debido por el conjunto de su sinmoría que después les reembolsaban sus miembros,​ incluso si esto no era siempre posible; en cuyo caso, el proeisphoronte tomaba a su cargo toda o parte de la liturgia.​ La proeisphora constituía, sin embargo, una liturgia de coste relativamente reducido:​ para una eisphora de 60 talentos, cada proeisphoronte debía adelantar 1200 dracmas, es decir, de tres a cinco veces menos dinero que para una coregía o una trierarquía."
