"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Hungría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Principado_de_Hungría"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Principado_de_Hungría"
"http://es.dbpedia.org/resource/Principado_de_Hungría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Principado_de_Hungría"
"http://es.wikipedia.org/wiki/Gran_Principado_de_Hungría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Principado_de_Hungría"
"http://es.dbpedia.org/resource/Esteban_I_de_Hungría","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gran_Principado_de_Hungría"
"http://es.dbpedia.org/resource/Esteban_I_de_Hungría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gran_Principado_de_Hungría"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Gran Principado de Hungría"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://www.w3.org/2000/01/rdf-schema#comment","Gran Principado de Hungría, Principado de Hungría o Ducado de Hungría (en húngaro: magyar nagyfejedelemség) son denominaciones historiográficas​ de una federación de tribus magiares (o húngaros) semi-nómadas, de religión pagana, que existió por cerca de doscientos años entre los siglos IX y XI. La figura del Gran Príncipe dominaba y conducía las tribus aliadas a la suya, sin embargo tras la muerte de Árpád, la figura del monarca supremo cayó en crisis y si bien la respetaban, los jefes solían obrar independientemente."
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h556y7"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_Europa_central_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_895"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_de_Europa_oriental_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_principados_de_Europa_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1000"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Hungría"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Principado_de_Hungría"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://es.dbpedia.org/property/aclaraciónMapa","Europa en el año 998, se aprecia el Principado hacia la derecha"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://es.dbpedia.org/property/añoFin",1000
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://es.dbpedia.org/property/añoInicio","ca. siglo IX"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://es.dbpedia.org/property/banderaS","Armoiries Hongrie ancien.svg"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://es.dbpedia.org/property/capital","Esztergom y Székesfehérvár"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://es.dbpedia.org/property/eventoFin","Fundanción del Reino de Hungría por San Esteban I"
"http://es.dbpedia.org/resource/Gran_Principado_de_Hungría","http://es.dbpedia.org/property/eventoInicio","Pacto de Sangre de los Siete jefes tribales húngaros"
