"subject","predicate","object"
"http://dbpedia.org/resource/Marit_Maij","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marit_Maij"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/2000/01/rdf-schema#label","Marit Maij"
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/2000/01/rdf-schema#comment","Marit Elisabeth Maij (La Haya, 16 de enero de 1972) es una política neerlandesa que actualmente ocupa un escaño en la Segunda Cámara de los Estados Generales para el período legislativo 2012-2017 por el Partido del Trabajo.​"
"http://es.dbpedia.org/resource/Marit_Maij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marit_Maij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña"
"http://es.dbpedia.org/resource/Marit_Maij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Segunda_Cámara_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Marit_Maij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Marit_Maij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Marit_Maij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marit_Maij"
"http://es.dbpedia.org/resource/Marit_Maij","http://dbpedia.org/ontology/wikiPageID",7352478
"http://es.dbpedia.org/resource/Marit_Maij","http://dbpedia.org/ontology/wikiPageRevisionID",124863115
"http://es.dbpedia.org/resource/Marit_Maij","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlement.com/id/vj2uuz8n50zk/m_e_marit_maij"
"http://es.dbpedia.org/resource/Marit_Maij","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/Marit_Maij","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marit_Maij?oldid=124863115&ns=0"
"http://es.dbpedia.org/resource/Marit_Maij","http://dbpedia.org/ontology/abstract","Marit Elisabeth Maij (La Haya, 16 de enero de 1972) es una política neerlandesa que actualmente ocupa un escaño en la Segunda Cámara de los Estados Generales para el período legislativo 2012-2017 por el Partido del Trabajo.​"
"http://es.wikipedia.org/wiki/Marit_Maij","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marit_Maij"
