"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/2000/01/rdf-schema#label","Franz-Josef Selig"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/2000/01/rdf-schema#comment","Franz-Josef Selig (11 de julio de 1962) es un cantante de ópera alemán, con tesitura de bajo."
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://xmlns.com/foaf/0.1/name","Franz-Josef Selig"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Alemania"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1962"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Alemania"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_de_Alemania"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz-Josef_Selig"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://es.dbpedia.org/property/fechaDeNacimiento","Mayen"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://es.dbpedia.org/property/nombre","Franz-Josef Selig"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://es.dbpedia.org/property/nombreDeNacimiento","Franz-Josef Selig"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Bajo_(voz)"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://dbpedia.org/ontology/wikiPageID",7045612
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://dbpedia.org/ontology/wikiPageRevisionID",126396731
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://dbpedia.org/ontology/wikiPageLength",3497
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz-Josef_Selig?oldid=126396731&ns=0"
"http://es.dbpedia.org/resource/Franz-Josef_Selig","http://dbpedia.org/ontology/abstract","Franz-Josef Selig (11 de julio de 1962) es un cantante de ópera alemán, con tesitura de bajo."
"http://es.wikipedia.org/wiki/Franz-Josef_Selig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz-Josef_Selig"
"http://dbpedia.org/resource/Franz-Josef_Selig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz-Josef_Selig"
