"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pako_Ayestarán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pako_Ayestarán"
"http://es.dbpedia.org/resource/Paco_Ayestaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pako_Ayestarán"
"http://es.dbpedia.org/resource/Paco_Ayestarán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pako_Ayestarán"
"http://es.dbpedia.org/resource/Paco_Ayestarán_Barandiarán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pako_Ayestarán"
"http://es.dbpedia.org/resource/Pako_Ayestaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pako_Ayestarán"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/2000/01/rdf-schema#label","Pako Ayestarán"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/2000/01/rdf-schema#comment","Francisco ""Pako"" Martín Ayestarán Barandiarán,(San Sebastián, Guipúzcoa; 5 de febrero de 1963) es un entrenador de fútbol español. Pasó 11 años como asistente de Rafael Benítez en clubes como Valencia o Liverpool, y desde entonces se ha desempeñado como entrenador en México, Israel, en el Valencia C.F. y UD Las Palmas."
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068kkk"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://xmlns.com/foaf/0.1/name","Francisco Martín Ayestarán Barandiarán"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Tel_Aviv_FC"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_que_nunca_jugaron_profesionalmente"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Pachuca"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pako_Ayestarán"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/campeonatos",1
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Clube_Desportivo_de_Tondela"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/clubesanteriores","Valencia C.F."
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Tecos_Fútbol_Club"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/clubesanteriores","U.D Las Palmas"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/clubesanteriores","Santos Laguna"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/clubesanteriores","Maccabi Tel Aviv"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/clubesanteriores","CD Tondela"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_de_Fútbol_Pachuca"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/nombre","Pako Ayestarán"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/nombrecompleto","Francisco Martín Ayestarán Barandiarán"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Torre_Levante"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://dbpedia.org/ontology/wikiPageID",6287415
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://dbpedia.org/ontology/wikiPageRevisionID",129493235
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/coaches/pako-ayestaran-barandiaran/327699/"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/pako-ayestaran/profil/trainer/1698"
