"subject","predicate","object"
"http://dbpedia.org/resource/Marine_National_Park,_Gulf_of_Kutch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional marino del Golfo de Kutch"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional marino del Golfo de Kutch es un parque nacional de la India, en el estado de Guyarat. Destaca que aquí se encuentren tres especies de delfines. Se encuentra en la orilla meridional del golfo de Kutch en el distrito de Jamnagar. En 1980, una superficie de 270 km2 desde Okha a  fue declarada santuario marino. Más tarde, en 1982, una zona núcleo de 110 km2 fue declarada Parque nacional marino bajo las prescripciones de la Ley (de protección) de la vida salvaje, 1972 de la India. Es el primer parque marino nacional de la India. Hay 42 islas de la costa de Jamnagar en el Parque nacional marino, la mayor parte de ellas rodeadas por arrecifes. La isla más conocida es Pirotan.​"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://xmlns.com/foaf/0.1/name","Parque nacional marino del Golfo de Kutch"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1980"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1982"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_India"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_marino_del_Golfo_de_Kutch"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://es.dbpedia.org/property/administración","http://gujaratforest.gov.in/index.htm"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Jamnagar"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://es.dbpedia.org/property/date",20171118123158
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://es.dbpedia.org/property/fechaCreación",1982
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://es.dbpedia.org/property/foto","Map Guj Nat Parks Sanctuary.png"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://es.dbpedia.org/property/nombre","Parque nacional marino del Golfo de Kutch"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://es.dbpedia.org/property/pieFoto","(El parque nacional del Bosque de Gir y el santuario de aves de Nal Sarovar en el estado de Guyarat, la India. También – aunque no se mencione en el mapa – el parque nacional marino está situado en el golfo de Kutch.)"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://es.dbpedia.org/property/superficie","162.89"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://es.dbpedia.org/property/tamañoFoto",300
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://es.dbpedia.org/property/ubicación","Guyarat"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://es.dbpedia.org/property/url","http://currentscience.ac.in/Volumes/107/11/1780.pdf/"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/wikiPageID",7223099
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/wikiPageRevisionID",125298615
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929161219/http:/sea.unep-wcmc.org/wdbpa/sitedetails.cfm%3Fsiteid=4553&level=nat"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721181710/http:/www.waders.in/site/index.php%3Foption=com_content&task=view&id=1326&Itemid=29"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317012540/http:/gallery.wildone.in/gallery/marine-creatures/hard-corals-scleractinia"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/wikiPageExternalLink","http://currentscience.ac.in/Volumes/107/11/1780.pdf/"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.springer.com/article/10.1007%2Fs11852-014-0303-6/"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamnagar.org/mnp.htm"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130112090602/http:/gallery.wildone.in/gallery/marine-creatures"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/wikiPageExternalLink","http://gujaratforest.gov.in/wildlife/marine1.htm"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/wikiPageExternalLink","http://gujaratforest.gov.in/index.htm"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/wikiPageLength",9389
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/area",1.6289e+08
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_marino_del_Golfo_de_Kutch?oldid=125298615&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://dbpedia.org/ontology/abstract","El parque nacional marino del Golfo de Kutch es un parque nacional de la India, en el estado de Guyarat. Destaca que aquí se encuentren tres especies de delfines. Se encuentra en la orilla meridional del golfo de Kutch en el distrito de Jamnagar. En 1980, una superficie de 270 km2 desde Okha a  fue declarada santuario marino. Más tarde, en 1982, una zona núcleo de 110 km2 fue declarada Parque nacional marino bajo las prescripciones de la Ley (de protección) de la vida salvaje, 1972 de la India. Es el primer parque marino nacional de la India. Hay 42 islas de la costa de Jamnagar en el Parque nacional marino, la mayor parte de ellas rodeadas por arrecifes. La isla más conocida es Pirotan.​"
"http://es.wikipedia.org/wiki/Parque_nacional_marino_del_Golfo_de_Kutch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch"
