"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clasificación_FAB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clasificación_FAB"
"http://es.dbpedia.org/resource/Clasificación_franco-estadounidense-británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_FAB"
"http://es.dbpedia.org/resource/Franco-Estadounidense-Británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_FAB"
"http://es.dbpedia.org/resource/Francoangloestadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_FAB"
"http://es.dbpedia.org/resource/Francoangloamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_FAB"
"http://es.dbpedia.org/resource/Clasificación_FAB","http://www.w3.org/2000/01/rdf-schema#label","Clasificación FAB"
"http://es.dbpedia.org/resource/Clasificación_FAB","http://www.w3.org/2000/01/rdf-schema#comment","La clasificación FAB (French-American-British: franco-anglo-estadounidense) se refiere a una serie de clasificaciones de las enfermedades hematológicas. Se produjo por primera vez en 1976 [1].​ Los tipos incluyen: 
* Clasificación FAB de las leucemias linfoblásticas agudas 
* Clasificación FAB de la leucemias mieloides agudas 
* Clasificación FAB del síndromes mielodisplásicos Las actualizaciones continuaron por lo menos hasta 1989.​"
"http://es.dbpedia.org/resource/Clasificación_FAB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r35kj"
"http://es.dbpedia.org/resource/Clasificación_FAB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hematología"
"http://es.dbpedia.org/resource/Clasificación_FAB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clasificación_FAB"
"http://es.dbpedia.org/resource/Clasificación_FAB","http://dbpedia.org/ontology/wikiPageID",4263196
"http://es.dbpedia.org/resource/Clasificación_FAB","http://dbpedia.org/ontology/wikiPageRevisionID",119645853
"http://es.dbpedia.org/resource/Clasificación_FAB","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/Clasificación_FAB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clasificación_FAB?oldid=119645853&ns=0"
"http://es.dbpedia.org/resource/Clasificación_FAB","http://dbpedia.org/ontology/abstract","La clasificación FAB (French-American-British: franco-anglo-estadounidense) se refiere a una serie de clasificaciones de las enfermedades hematológicas. Se produjo por primera vez en 1976 [1].​ Los tipos incluyen: 
* Clasificación FAB de las leucemias linfoblásticas agudas 
* Clasificación FAB de la leucemias mieloides agudas 
* Clasificación FAB del síndromes mielodisplásicos Las actualizaciones continuaron por lo menos hasta 1989.​"
