"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Capital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Capital"
"http://es.dbpedia.org/resource/La_Capital_(periodico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Capital"
"http://es.dbpedia.org/resource/La_Capital","http://www.w3.org/2000/01/rdf-schema#label","La Capital"
"http://es.dbpedia.org/resource/La_Capital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Capital"
"http://es.dbpedia.org/resource/La_Capital","http://dbpedia.org/ontology/wikiPageID",1487790
"http://es.dbpedia.org/resource/La_Capital","http://dbpedia.org/ontology/wikiPageRevisionID",110535274
"http://es.dbpedia.org/resource/La_Capital","http://dbpedia.org/ontology/wikiPageLength",488
"http://es.dbpedia.org/resource/La_Capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Capital?oldid=110535274&ns=0"
"http://es.dbpedia.org/resource/Diario_La_Capital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Capital"
"http://es.dbpedia.org/resource/La_Capital_(periódico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Capital"
"http://dbpedia.org/resource/La_Capital_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Capital"
