"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://www.w3.org/2000/01/rdf-schema#label","Don't Be Fake"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://www.w3.org/2000/01/rdf-schema#comment","Don't Be Fake («No seas falso/a» en inglés) es el álbum debut del cantante ruso Serguéi Lázarev. Fue publicado el 29 de noviembre de 2005. Grabado en Londres tras el fin del dúo , contiene únicamente canciones en inglés. Tuvo gran éxito en Rusia, donde vendió más de 200.000 copias.​"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://xmlns.com/foaf/0.1/homepage","https://sergeylazarev.ru/"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Serguéi_Lázarev"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don't_Be_Fake"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/actual","Don't Be Fake"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Serguéi_Lázarev"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/certificación",200000
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/columnaExtra","Productor"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/discográfica","Style Records"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/duración","3374.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/duraciónTotal","3374.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/duraciónTotal","2679.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/extra","Ashley Alexander, Ben ""Jammin"" Robbins"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/extra","Brian Rawling"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/extra","Groove Brothers"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/extra","Ben ""Jammin"" Robbins"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/extra","Earphones"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/extra","Cliff Masterson"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/extra","Ben ""Jammin"" Robbins*"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/extra","Alexei HarDrum"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Europop"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","345.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","156.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","163.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/nombre","Don't Be Fake"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/note","Groove Brothers Remix"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/note","versión lenta"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/note","HarDrum Remix"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/note","Metro Mix"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/note","Dazhe yesli ty uydosh')"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/note","Groove Brothers Extended Remix"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/note","Dazhe yesli ty uydosh'"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/note","Earphones Mix"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/TV_Show_(álbum)"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/productor","Brian Rawling, Serguéi Lázarev, Asya Kalyasina"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","Beautiful"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","I'm gone"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","Lost without your love"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","Fake"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","Eye of the Storm"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","Just because you walk away"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","Nobody told me"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Earth_Song"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","Someone like you"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","That's where I'll belong"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","Can't let you go"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","Do it for me"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","Даже Если Ты Уйдёшь"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/título","Don't Be Fake - edición 2006"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/título","Don't Be Fake"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/writer","Tonino Speciale"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/writer","Graham Stack, Peter Cunnah"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/writer","Ben Adams, Mark Read"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/writer","Kalimber, Lamont Dozier, Paul Barry"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/writer","Gordon Pogoda, John Stephan"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/writer","Jeff Taylor, Mark Taylor, Steve Torch"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/writer","Katherine Ellis, Paul Meehan, Tim Woodcock"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/writer","Pete Martin, Steve Lee"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/writer","Ashley Alexander, Chesney Hawkes, Joanne Youle"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/writer","Ben Adams, Cliff Masterson"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/writer","G. Pogoda, John Stephan, Mariana Beznosova"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/writer","Ben Robbins, Luca Lento, Roberto Terranova"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/wikiPageID",9091978
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/wikiPageRevisionID",119669899
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/wikiPageExternalLink","https://sergeylazarev.ru/"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","2.6"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","4.316666666666666"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","4.566666666666666"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","5.75"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","3.7"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","2.716666666666667"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","56.233333333333334"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","3.316666666666667"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","3.466666666666667"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","44.65"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","3.8833333333333333"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/wikiPageLength",9197
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/notes","Dazhe yesli ty uydosh') (HardRum Remix"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/notes","Earphones Mix"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/notes","Groove Brothers Remix"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/notes","Metro Mix"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/notes","Dazhe yesli ty uydosh'"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/notes","HarDrum Remix"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/notes","versión lenta"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/notes","Groove Brothers Extended Remix"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",213.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",259.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",156.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",222.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",163.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",199.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",345.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",210.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",3374.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",274.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",241.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",217.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",208.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",235.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",233.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/runtime",2679.0
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Beautiful"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Don't Be Fake - edición 2006 (bonus track)"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Do it for me"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","That's where I'll belong"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Earth Song"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Don't Be Fake"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Someone like you"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Just because you walk away"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Fake"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Eye of the Storm"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Даже Если Ты Уйдёшь"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Can't let you go"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Nobody told me"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Don't Be Fake (bonus track)"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","I'm gone"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/title","Lost without your love"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Serguéi_Lázarev"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_pop"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Europop"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Serguéi_Lázarev"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Rawling"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/TV_Show_(álbum)"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chesney_Hawkes"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Graham_Stack"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don't_Be_Fake?oldid=119669899&ns=0"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://dbpedia.org/ontology/abstract","Don't Be Fake («No seas falso/a» en inglés) es el álbum debut del cantante ruso Serguéi Lázarev. Fue publicado el 29 de noviembre de 2005. Grabado en Londres tras el fin del dúo , contiene únicamente canciones en inglés. Tuvo gran éxito en Rusia, donde vendió más de 200.000 copias.​"
"http://dbpedia.org/resource/Don't_Be_Fake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don't_Be_Fake"
"http://es.wikipedia.org/wiki/Don't_Be_Fake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don't_Be_Fake"
