"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grus_pagei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grus_pagei"
"http://es.dbpedia.org/resource/Grus_pagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grus_pagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grus_pagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grus_pagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grus_pagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Grus_pagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Grus_pagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Grus_pagei","http://www.w3.org/2000/01/rdf-schema#label","Grus pagei"
"http://es.dbpedia.org/resource/Grus_pagei","http://www.w3.org/2000/01/rdf-schema#comment","Grus pagei es una especie extinta de grulla que vivió durante el Pleistoceno superior, siendo encontrados sus restos en los depósitos de asfalto de Rancho La Brea, cerca de Los Ángeles, California (Estados Unidos). Es una de las tres especies de grullas presentes en Rancho La Brea, siendo las otras las actuales grulla trompetera (Grus americana) y la grulla canadiense (Grus canadensis). Es la más pequeña de estas tres especies, y tenía un cráneo relativamente más largo y delgado que el de las grullas actuales. Se conocen al menos 11 individuos representados por 42 huesos fósiles. Descritos por Kenneth E. Campbell, Jr. en 1995, se le dio su nombre de especie por el filántropo responsable del Museo de los pozos de La Brea, ."
"http://es.dbpedia.org/resource/Grus_pagei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy10m_"
"http://es.dbpedia.org/resource/Grus_pagei","http://xmlns.com/foaf/0.1/name","Grus pagei"
"http://es.dbpedia.org/resource/Grus_pagei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grus"
"http://es.dbpedia.org/resource/Grus_pagei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Pleistoceno"
"http://es.dbpedia.org/resource/Grus_pagei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_América_del_Norte"
"http://es.dbpedia.org/resource/Grus_pagei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1995"
"http://es.dbpedia.org/resource/Grus_pagei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grus_pagei"
"http://es.dbpedia.org/resource/Grus_pagei","http://es.dbpedia.org/property/autor","Kenneth E. Campbell, Jr."
