"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://www.w3.org/2000/01/rdf-schema#label","Isla Machias Seal"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://www.w3.org/2000/01/rdf-schema#comment","La isla Machias Seal​ (en inglés: Machias Seal Island; en francés: Île Machias Seal) es una isla en el golfo de Maine, a unos 16 kilómetros (9,9 millas) al sureste de Cutler, estado de Maine, y a 19 km (11,8 millas) al suroeste de suroeste Head, provincia de Nuevo Brunswick en la isla Grand Manan. Se trata de un vecino del islote North Rock. La soberanía de la isla está en disputa tanto Canadá como Estados Unidos la reclaman como propia, y la Guardia Costera canadiense continúa manteniendo personal en un faro en la isla, estando el primer faro construido allí desde 1832."
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03528b"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://xmlns.com/foaf/0.1/name","Machias Seal Island"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://xmlns.com/foaf/0.1/name","Île Machias Seal"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://xmlns.com/foaf/0.1/name","Isla Machias Seal"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Maine"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_disputadas_en_América_del_Norte"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Machias_Seal"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://es.dbpedia.org/property/imagen","MSI-from-Skiff.jpg"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://es.dbpedia.org/property/lugar","Golfo"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://es.dbpedia.org/property/lugarOpc","Golfo de Maine"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://es.dbpedia.org/property/mapaLoc","América del Norte"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://es.dbpedia.org/property/nombre","Isla Machias Seal"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://es.dbpedia.org/property/nombreOriginal","Machias Seal Island"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://es.dbpedia.org/property/nombreOriginal","Île Machias Seal"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://es.dbpedia.org/property/superficie",0.08
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://dbpedia.org/ontology/wikiPageID",6912742
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://dbpedia.org/ontology/wikiPageRevisionID",120520556
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Machias_Seal?oldid=120520556&ns=0"
"http://es.dbpedia.org/resource/Isla_Machias_Seal","http://dbpedia.org/ontology/abstract","La isla Machias Seal​ (en inglés: Machias Seal Island; en francés: Île Machias Seal) es una isla en el golfo de Maine, a unos 16 kilómetros (9,9 millas) al sureste de Cutler, estado de Maine, y a 19 km (11,8 millas) al suroeste de suroeste Head, provincia de Nuevo Brunswick en la isla Grand Manan. Se trata de un vecino del islote North Rock. La soberanía de la isla está en disputa tanto Canadá como Estados Unidos la reclaman como propia, y la Guardia Costera canadiense continúa manteniendo personal en un faro en la isla, estando el primer faro construido allí desde 1832. La isla es el hogar de una gran variedad de vida silvestre, incluyendo el frailecillo atlántico.La relación de Machias Seal con el archipiélago Grand Manan es una fuente de controversia entre los geólogos. La isla es considerada como una posible continuación de la serie de bancos de arena, rocas expuestas, y los islotes esparcidos al sur y al oeste de la isla Grand Manan. El profundo canal de Grand Manan se encuentra al norte y al oeste de la isla, que lo separa de la costa del condado de Washington, Maine."
"http://es.wikipedia.org/wiki/Isla_Machias_Seal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Machias_Seal"
"http://dbpedia.org/resource/Machias_Seal_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Machias_Seal"
