"subject","predicate","object"
"http://es.dbpedia.org/resource/UMTS","http://www.w3.org/2000/01/rdf-schema#label","UMTS"
"http://es.dbpedia.org/resource/UMTS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xmy"
"http://es.dbpedia.org/resource/UMTS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_telecomunicaciones"
"http://es.dbpedia.org/resource/UMTS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UMTS"
"http://es.dbpedia.org/resource/UMTS","http://dbpedia.org/ontology/wikiPageID",365186
"http://es.dbpedia.org/resource/UMTS","http://dbpedia.org/ontology/wikiPageRevisionID",129268194
"http://es.dbpedia.org/resource/UMTS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Universal_de_Telecomunicaciones_Móviles"
"http://es.dbpedia.org/resource/UMTS","http://dbpedia.org/ontology/wikiPageLength",110
"http://es.dbpedia.org/resource/UMTS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UMTS?oldid=129268194&ns=0"
"http://es.dbpedia.org/resource/Unitel_(Angola)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/UMTS"
"http://es.dbpedia.org/resource/Movilnet","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/UMTS"
"http://es.wikipedia.org/wiki/UMTS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UMTS"
