"subject","predicate","object"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","30 Monedas (serie de televisión)"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","30 monedas es una serie de televisión española de misterio y terror dirigida por Álex de la Iglesia, con guion de este y de Jorge Guerricaechevarría.​ El título de la serie hace referencia a las 30 monedas por las que Judas Iscariote traicionó a Jesucristo. Los ocho capítulos de 30 monedas todavía no tienen fecha de estreno."
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Roque_Baños"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_misterio"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2019"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_terror"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/30_Monedas_(serie_de_televisión)"
"http://es.dbpedia.org/resource/30_Monedas_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/HBO_España"
