"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verso_blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verso_blanco"
"http://es.dbpedia.org/resource/Verso_blanco","http://www.w3.org/2000/01/rdf-schema#label","Verso blanco"
"http://es.dbpedia.org/resource/Verso_blanco","http://www.w3.org/2000/01/rdf-schema#comment","El verso blanco es un tipo de composición poética que se caracteriza por tener una métrica regular y carecer de rima. En inglés, el verso blanco normalmente ha empleado el pentámetro yámbico. El primer verso blanco que se conoce en lengua inglesa fue escrito por Henry Howard, conde de Arundel y Surrey, en su traducción de la Eneida (ca. 1554). Puede que Howard estuviese inspirado por el texto latino original al crear este verso, ya que ni el verso latino clásico ni el verso griego utilizaban rima; o puede haber sido inspirado por la forma italiana del verso sciolto, que tampoco contenía rima."
"http://es.dbpedia.org/resource/Verso_blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nd0d"
"http://es.dbpedia.org/resource/Verso_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métrica"
"http://es.dbpedia.org/resource/Verso_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgia"
"http://es.dbpedia.org/resource/Verso_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía"
"http://es.dbpedia.org/resource/Verso_blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verso_blanco"
"http://es.dbpedia.org/resource/Verso_blanco","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Christopher_Marlowe"
"http://es.dbpedia.org/resource/Verso_blanco","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Verso_blanco","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Verso_blanco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Cátedra"
"http://es.dbpedia.org/resource/Verso_blanco","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Verso_blanco","http://es.dbpedia.org/property/nombre","Christopher"
"http://es.dbpedia.org/resource/Verso_blanco","http://es.dbpedia.org/property/otros","Julio César Santoyo y José Miguel Santamaría"
"http://es.dbpedia.org/resource/Verso_blanco","http://es.dbpedia.org/property/título","El Judío de Malta / Eduardo II"
"http://es.dbpedia.org/resource/Verso_blanco","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Verso_blanco","http://dbpedia.org/ontology/wikiPageID",77119
"http://es.dbpedia.org/resource/Verso_blanco","http://dbpedia.org/ontology/wikiPageRevisionID",130407028
"http://es.dbpedia.org/resource/Verso_blanco","http://dbpedia.org/ontology/wikiPageLength",2534
"http://es.dbpedia.org/resource/Verso_blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verso_blanco?oldid=130407028&ns=0"
"http://es.dbpedia.org/resource/Verso_blanco","http://dbpedia.org/ontology/abstract","El verso blanco es un tipo de composición poética que se caracteriza por tener una métrica regular y carecer de rima. En inglés, el verso blanco normalmente ha empleado el pentámetro yámbico. El primer verso blanco que se conoce en lengua inglesa fue escrito por Henry Howard, conde de Arundel y Surrey, en su traducción de la Eneida (ca. 1554). Puede que Howard estuviese inspirado por el texto latino original al crear este verso, ya que ni el verso latino clásico ni el verso griego utilizaban rima; o puede haber sido inspirado por la forma italiana del verso sciolto, que tampoco contenía rima. En 1561 Thomas Norton y Thomas Sackville lo introducen en la escena en su tragedia , y fue Christopher Marlowe quien lo popularizó además de establecerlo como el verso preponderante en el drama inglés en la época isabelina, siendo William Shakespeare quien lo elevaría a sus más altas cotas. El poema épico El paraíso perdido, de Milton, también está escrito en verso blanco. Después de Milton, los poetas ingleses consideraron que el verso blanco estaba anticuado y favorecieron el uso de las coplas. Algunos poetas románticos ingleses, como por ejemplo William Wordsworth, Percy Bysshe Shelley y John Keats, volvieron a utilizar el verso blanco, revalorizándolo. Poco después, Alfred Tennyson dedicó gran atención al verso blanco, empleándolo, por ejemplo, en su largo poema narrativo The Princess, así como en uno de sus más famosos poemas, Ulysses. La bylina rusa está escrita también en verso blanco. En la literatura en español, el Arte nuevo de hacer comedias en este tiempo, de Lope de Vega, es un ejemplo de composición en verso blanco, en este caso en endecasílabos sin rima."
"http://es.dbpedia.org/resource/Verso_suelto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verso_blanco"
"http://dbpedia.org/resource/Blank_verse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verso_blanco"
