"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tropitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tropitas"
"http://es.dbpedia.org/resource/Tropitas","http://www.w3.org/2000/01/rdf-schema#label","Tropitas"
"http://es.dbpedia.org/resource/Tropitas","http://www.w3.org/2000/01/rdf-schema#comment","Los tropitas son herejes de quienes habla San Filastrio en la herejía 70. Sustentaban que el Verbo divino por la encarnación se había convertido en carne o en hombre y había dejado de ser una persona divina. Así entendían las palabras de San Juan: el Verbo se hizo carne. No reparaban, dice San Filastrio, que el Verbo divino es inmutable porque es Dios e hijo de Dios: así no puede dejar de ser lo que es. El mismo formó por su poder la carne o la humanidad de que se vistió para hacerse visible a los hombres, instruirlos y salvarlos. Tertuliano había ya refutado este error en su libro De carne Christi; mas algunos eutiquianos le renovaron en el siglo V."
"http://es.dbpedia.org/resource/Tropitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Tropitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tropitas"
"http://es.dbpedia.org/resource/Tropitas","http://dbpedia.org/ontology/wikiPageID",6460097
"http://es.dbpedia.org/resource/Tropitas","http://dbpedia.org/ontology/wikiPageRevisionID",120141422
"http://es.dbpedia.org/resource/Tropitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA138&dq=diccionario&id=IxgzljkflUEC&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Tropitas","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Tropitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tropitas?oldid=120141422&ns=0"
"http://es.dbpedia.org/resource/Tropitas","http://dbpedia.org/ontology/abstract","Los tropitas son herejes de quienes habla San Filastrio en la herejía 70. Sustentaban que el Verbo divino por la encarnación se había convertido en carne o en hombre y había dejado de ser una persona divina. Así entendían las palabras de San Juan: el Verbo se hizo carne. No reparaban, dice San Filastrio, que el Verbo divino es inmutable porque es Dios e hijo de Dios: así no puede dejar de ser lo que es. El mismo formó por su poder la carne o la humanidad de que se vistió para hacerse visible a los hombres, instruirlos y salvarlos. Tertuliano había ya refutado este error en su libro De carne Christi; mas algunos eutiquianos le renovaron en el siglo V."
