"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Helgoland","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Kaiser_(1911)"
"http://es.dbpedia.org/resource/SMS_Prinzregent_Luitpold","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Kaiser_(1911)"
"http://es.dbpedia.org/resource/Clase_Kaiser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Kaiser_(1911)"
"http://es.dbpedia.org/resource/SMS_Friedrich_der_Große_(1911)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Kaiser_(1911)"
"http://dbpedia.org/resource/Kaiser-class_battleship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Kaiser_(1911)"
"http://es.dbpedia.org/resource/SMS_König_Albert","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Kaiser_(1911)"
"http://es.dbpedia.org/resource/Clase_König","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Kaiser_(1911)"
"http://es.dbpedia.org/resource/SMS_Kaiser_(1911)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Kaiser_(1911)"
"http://es.dbpedia.org/resource/SMS_Kaiserin","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Kaiser_(1911)"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://www.w3.org/2000/01/rdf-schema#label","Clase Kaiser (1911)"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://www.w3.org/2000/01/rdf-schema#comment","La clase Kaiser fue una serie de acorazados compuesta por cinco buques construidos en Alemania antes de la Primera Guerra Mundial, que sirvieron en la Kaiserliche Marine durante la guerra. Fueron los primeros acorazados alemanes en usar turbinas y en superponer las torretas. La configuración, estaba basada en la de los británicos de clase  y Colossus ya que los alemanes, decidieron copiar los nuevos diseños de la Royal Navy. Sin embargo, los Kaisers tenían una mayor manga y sus cañones de grueso calibre tenían arcos de disparo mayores, además de poder disparar a un costado los diez cañones. Los cinco, entraron en acción durante la Primera Guerra Mundial y cuatro de ellos, participaron en la Batalla de Jutlandia."
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qlm5"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Kaiser_(1911)"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/armamento","• 10 cañones de 305 mm"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/armamento","• 5 tubos lanzatorpedos de 500 mm"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/armamento","• 8 cañones de 88 mm"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/armamento","• 14 cañones de 150 mm"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/astillero","Kaiserliche Werft Kiel en Kiel"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/astillero","Schichau Seebeckwerft en Danzig"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/astillero","Germaniawerft en Kiel"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/astillero","AG Vulcan en Stettin"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/astillero","Howaldtswerke en Kiel"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/autonomía",7900000
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/blindaje","• Batería: 170 mm"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/blindaje","• Cinturón: 350 mm"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/blindaje","• Torretas: 300 mm"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/blindaje","• Torre de mando: 350 mm"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/calado",9.1
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Helgoland"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_König"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/desplazamiento","• 27.000 t a plena carga"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/desplazamiento","• 24.7240 t"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/eslora",172.4
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/imagen","Bundesarchiv DVM 10 Bild-23-61-83, Linienschiff ""SMS Kaiser"".jpg"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/manga",29
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/nombre","Clase Kaiser"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/paísesEnServicio","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/períodoConstrucción",1909
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/períodoServicio",1912
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/potencia",55000
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/propulsión","• 3 hélices de Ø 3.8 m"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/propulsión","• 3 turbinas de vapor"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dreadnought"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acorazado"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/tripulación",1084
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/título","El SMS Kaiser."
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/unidadesConcluidas",5
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/unidadesHundidas",5
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://es.dbpedia.org/property/velocidad",21
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://dbpedia.org/ontology/wikiPageID",1749583
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://dbpedia.org/ontology/wikiPageRevisionID",120870421
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://dbpedia.org/ontology/wikiPageLength",3347
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Kaiser_(1911)?oldid=120870421&ns=0"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1911)","http://dbpedia.org/ontology/abstract","La clase Kaiser fue una serie de acorazados compuesta por cinco buques construidos en Alemania antes de la Primera Guerra Mundial, que sirvieron en la Kaiserliche Marine durante la guerra. Fueron los primeros acorazados alemanes en usar turbinas y en superponer las torretas. La configuración, estaba basada en la de los británicos de clase  y Colossus ya que los alemanes, decidieron copiar los nuevos diseños de la Royal Navy. Sin embargo, los Kaisers tenían una mayor manga y sus cañones de grueso calibre tenían arcos de disparo mayores, además de poder disparar a un costado los diez cañones. Los cinco, entraron en acción durante la Primera Guerra Mundial y cuatro de ellos, participaron en la Batalla de Jutlandia."
"http://es.wikipedia.org/wiki/Clase_Kaiser_(1911)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Kaiser_(1911)"
