"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Pierce_(female_impersonator)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Pierce"
"http://es.dbpedia.org/resource/Charles_Pierce_(Actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Pierce"
"http://es.wikipedia.org/wiki/Charles_Pierce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Pierce"
"http://es.dbpedia.org/resource/Charles_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Charles Pierce"
"http://es.dbpedia.org/resource/Charles_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Charles Pierce (*14 de julio de 1926, Watertown, Nueva York – † 31 de mayo de 1999, Toluca Lake, California, Estados Unidos) fue un actor y comediante de varieté, famoso por sus imitaciones de divas de la pantalla grande como Bette Davis y Joan Crawford. Desarrolló su carrera entre 1950 y 1990, en clubes y teatros de varieté en Pasadena, San Francisco, Miami Beach, Hollywood, Londres y Nueva York haciéndose famoso por sus imitaciones de Mae West, Katharine Hepburn, Tallulah Bankhead, Carol Channing, Shirley Temple y Bette Davis."
"http://es.dbpedia.org/resource/Charles_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s7p"
"http://es.dbpedia.org/resource/Charles_Pierce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Pierce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Pierce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Charles_Pierce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Pierce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Pierce"
"http://es.dbpedia.org/resource/Charles_Pierce","http://dbpedia.org/ontology/wikiPageID",2912939
"http://es.dbpedia.org/resource/Charles_Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",124706351
"http://es.dbpedia.org/resource/Charles_Pierce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0682308/bio"
"http://es.dbpedia.org/resource/Charles_Pierce","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Charles_Pierce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Pierce?oldid=124706351&ns=0"
"http://es.dbpedia.org/resource/Charles_Pierce","http://dbpedia.org/ontology/abstract","Charles Pierce (*14 de julio de 1926, Watertown, Nueva York – † 31 de mayo de 1999, Toluca Lake, California, Estados Unidos) fue un actor y comediante de varieté, famoso por sus imitaciones de divas de la pantalla grande como Bette Davis y Joan Crawford. Desarrolló su carrera entre 1950 y 1990, en clubes y teatros de varieté en Pasadena, San Francisco, Miami Beach, Hollywood, Londres y Nueva York haciéndose famoso por sus imitaciones de Mae West, Katharine Hepburn, Tallulah Bankhead, Carol Channing, Shirley Temple y Bette Davis. Su actuación en el Dorothy Chandler Pavilion en Los Ángeles en 1982 donde exhibió su galería de personajes fue filmada. Aparece en el film Torch Song Trilogy, en el documental de 1988, Gay voices, gay legends​ y en Stardust: The Bette Davis Story de 2006​"
