"subject","predicate","object"
"http://es.dbpedia.org/resource/Ateos_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Categoría:Libertad_de_culto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado","http://www.w3.org/2000/01/rdf-schema#label","Separación Iglesia-Estado"
"http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado","http://www.w3.org/2004/02/skos/core#prefLabel","Separación Iglesia-Estado"
"http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_liberales"
"http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_eclesiástico"
"http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_y_otras_religiones"
"http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_política"
"http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado"
"http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado","http://dbpedia.org/ontology/wikiPageID",4771676
"http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado","http://dbpedia.org/ontology/wikiPageRevisionID",65782198
"http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Separación_Iglesia-Estado?oldid=65782198&ns=14"
"http://es.dbpedia.org/resource/Separación_Iglesia-Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Razón_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Acuerdos_entre_el_Estado_español_y_la_Santa_Sede_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Cuestión_religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Decreto_sobre_la_separación_de_la_Iglesia_y_el_estado_y_la_escuela_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Shinui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/TheocracyWatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Categoría:Pluralismo_religioso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Laicidad_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Categoría:Anticlericalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Categoría:Laicismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Cuius_regio,_eius_religio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
