"subject","predicate","object"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://www.w3.org/2000/01/rdf-schema#label","Tristes trópicos"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://www.w3.org/2000/01/rdf-schema#comment","Tristes trópicos es el segundo álbum de la banda ecuatoriana Lolabúm, conformada por Pedro Bonfim, Martín Erazo, José Miguel Fabre y Joaquín Prado. Anunciado el 11 de enero de 2018 por medio de su cuenta oficial en Instagram, y publicado el 13 de julio de 2018 con un total de 15 canciones. Después de su lanzamiento la banda realizó una gira de presentación del disco por 8 ciudades del Ecuador (Portoviejo, Riobamba, Loja, Cuenca, Quito, Puyo, Guayaquil y Latacunga) y en mayo 2019 se realizarían una gira por 8 ciudades de Colombia, entre ellas Bogotá, Medellín, Cali, Ibagué, Armenia, Manizales, Popayán y Pasto."
"http://es.dbpedia.org/resource/Tristes_trópicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tvt"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tristes_trópicos"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/actual","Tristes trópicos"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/anterior","El Cielo"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lolabúm"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polimusic"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/duración","2614.0"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/grabación",2018
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/género","alternative, indie pop, indie rock y noise pop"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/length","38.0"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://es.dbpedia.org/property/length","204.0"
