"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Dautant","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Liga_Federal"
"http://es.dbpedia.org/resource/Guerra_entre_Artigas_y_el_Directorio","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Liga_Federal"
"http://es.dbpedia.org/resource/Liga_Federal","http://www.w3.org/2000/01/rdf-schema#label","Liga Federal"
"http://es.dbpedia.org/resource/Liga_Federal","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Federal, también conocida como Liga de los Pueblos Libres o Unión de los Pueblos Libres, fue una confederación de provincias aliadas. Fue liderada por José Gervasio Artigas, gobernador de la Provincia Oriental (cuya mayor parte es hoy la República Oriental del Uruguay), quien asumió el título de protector de los pueblos libres."
"http://es.dbpedia.org/resource/Liga_Federal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qss37"
"http://es.dbpedia.org/resource/Liga_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Liga_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Liga_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Gervasio_Artigas"
"http://es.dbpedia.org/resource/Liga_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Liga_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1815"
"http://es.dbpedia.org/resource/Liga_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Liga_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_formación_del_Estado_Oriental"
"http://es.dbpedia.org/resource/Liga_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Liga_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_entre_unitarios_y_federales"
"http://es.dbpedia.org/resource/Liga_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_territoriales_extinguidas_de_Argentina"
"http://es.dbpedia.org/resource/Liga_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Liga_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Liga_Federal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Federal"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/artículoBandera","Bandera de Artigas"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/añoFin",1820
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/añoInicio",1814
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/bandera","Flag of Artigas.svg"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/banderaS","Flag of Argentina .svg"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/banderaS","Flag_of_the_Provincia_Cisplatina.svg"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Campamento_de_Purificación"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Anexo:Estados_desaparecidos"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/eventoInicio","Establecimiento"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/idioma","Español, Guaraní, otras lenguas indígenas."
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/José_Gervasio_Artigas"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/mapa","Liga federal.svg"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/nombreCompleto","Liga Federal"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/p","Provincias Unidas del Río de la Plata"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/s","Provincias Unidas del Río de la Plata"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/s","Provincia Cisplatina"
"http://es.dbpedia.org/resource/Liga_Federal","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Liga_Federal","http://dbpedia.org/ontology/wikiPageID",283772
"http://es.dbpedia.org/resource/Liga_Federal","http://dbpedia.org/ontology/wikiPageRevisionID",130072508
"http://es.dbpedia.org/resource/Liga_Federal","http://dbpedia.org/ontology/wikiPageLength",18608
"http://es.dbpedia.org/resource/Liga_Federal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Federal?oldid=130072508&ns=0"
