"subject","predicate","object"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Collen_Warner"
"http://dbpedia.org/resource/Collen_Warner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collen_Warner"
"http://es.wikipedia.org/wiki/Collen_Warner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collen_Warner"
"http://es.dbpedia.org/resource/Colorado_Rapids","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Collen_Warner"
"http://es.dbpedia.org/resource/Collen_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Collen_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Collen_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Collen_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Collen_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Collen_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Collen_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Collen_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Collen_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collen_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Collen_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Collen_Warner","http://www.w3.org/2000/01/rdf-schema#label","Collen Warner"
"http://es.dbpedia.org/resource/Collen_Warner","http://www.w3.org/2000/01/rdf-schema#comment","Collen Warner  (Denver, Colorado, Estados Unidos; 24 de junio de 1988) es un futbolista estadounidense. Juega como mediocampista y actualmente se encuentra sin club.​ Su último equipo fue el Minnesota United de la Major League Soccer de Estados Unidos.​"
"http://es.dbpedia.org/resource/Collen_Warner","http://xmlns.com/foaf/0.1/name","Collen Warner"
"http://es.dbpedia.org/resource/Collen_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minnesota_United_Football_Club"
"http://es.dbpedia.org/resource/Collen_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toronto_FC"
"http://es.dbpedia.org/resource/Collen_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Salt_Lake"
"http://es.dbpedia.org/resource/Collen_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montreal_Impact"
"http://es.dbpedia.org/resource/Collen_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Collen_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Houston_Dynamo"
"http://es.dbpedia.org/resource/Collen_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Denver"
"http://es.dbpedia.org/resource/Collen_Warner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collen_Warner"
"http://es.dbpedia.org/resource/Collen_Warner","http://es.dbpedia.org/property/añodebut",2010
"http://es.dbpedia.org/resource/Collen_Warner","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Collen_Warner","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Collen_Warner","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Collen_Warner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colorado"
"http://es.dbpedia.org/resource/Collen_Warner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Collen_Warner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Denver"
"http://es.dbpedia.org/resource/Collen_Warner","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Collen_Warner","http://es.dbpedia.org/property/nombre","Collen Warner"
"http://es.dbpedia.org/resource/Collen_Warner","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Collen_Warner","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Real_Salt_Lake"
