"subject","predicate","object"
"http://es.dbpedia.org/resource/Croton_urucurana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Croton_gratissimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Croton_tiglium","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Croton_tiglium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Croton_cupreatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Croton_websteri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Croton_megalocarpus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Croton_megalocarpus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Croton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Croton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Croton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Croton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Croton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Croton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Croton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Croton","http://www.w3.org/2000/01/rdf-schema#label","Croton"
"http://es.dbpedia.org/resource/Croton","http://www.w3.org/2000/01/rdf-schema#comment","Croton es un género de la familia Euphorbiaceae de distribución pantropical. Comprende 2 053 especies descritas y de estas, solo 1 195 aceptadas.​"
"http://es.dbpedia.org/resource/Croton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bczx"
"http://es.dbpedia.org/resource/Croton","http://xmlns.com/foaf/0.1/name","Croton"
"http://es.dbpedia.org/resource/Croton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croton"
"http://es.dbpedia.org/resource/Croton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Croton"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/genus","Croton"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1753"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/imageWidht",250
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/name","Croton"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/subdivision","Lista de especies de Croton"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crotonoideae"
"http://es.dbpedia.org/resource/Croton","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Crotoneae"
"http://es.dbpedia.org/resource/Croton","http://dbpedia.org/ontology/wikiPageID",889634
"http://es.dbpedia.org/resource/Croton","http://dbpedia.org/ontology/wikiPageRevisionID",128342131
"http://es.dbpedia.org/resource/Croton","http://dbpedia.org/ontology/wikiPageLength",11818
"http://es.dbpedia.org/resource/Croton","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Croton","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Croton","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Croton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crotonoideae"
"http://es.dbpedia.org/resource/Croton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Croton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crotoneae"
"http://es.dbpedia.org/resource/Croton","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Croton","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Croton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Croton?oldid=128342131&ns=0"
"http://es.dbpedia.org/resource/Croton","http://dbpedia.org/ontology/abstract","Croton es un género de la familia Euphorbiaceae de distribución pantropical. Comprende 2 053 especies descritas y de estas, solo 1 195 aceptadas.​"
"http://es.dbpedia.org/resource/Croton_carpostellatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Croton_carpostellatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Croton_eluteria","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Croton_eluteria","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Agelandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Aldinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croton"
