"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coeliades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coeliades"
"http://es.dbpedia.org/resource/Rhopalocampta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coeliades"
"http://es.dbpedia.org/resource/Coeliades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coeliades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Coeliades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coeliades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coeliades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coeliades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coeliades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Coeliades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coeliades","http://www.w3.org/2000/01/rdf-schema#label","Coeliades"
"http://es.dbpedia.org/resource/Coeliades","http://www.w3.org/2000/01/rdf-schema#comment","Coeliades, es un género de lepidópteros ditrisios de la subfamilia Coeliadinae dentro de la familia Hesperiidae. Se encuentra en África."
"http://es.dbpedia.org/resource/Coeliades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zt04"
"http://es.dbpedia.org/resource/Coeliades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coeliadinae"
"http://es.dbpedia.org/resource/Coeliades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coeliades"
"http://es.dbpedia.org/resource/Coeliades","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Coeliades","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Coeliades","http://es.dbpedia.org/property/genus","Coeliades"
"http://es.dbpedia.org/resource/Coeliades","http://es.dbpedia.org/property/genusAuthority","Hübner, 1818"
"http://es.dbpedia.org/resource/Coeliades","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Coeliades","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Coeliades","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coeliades","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Coeliades","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Coeliades","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coeliadinae"
"http://es.dbpedia.org/resource/Coeliades","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Coeliades","http://es.dbpedia.org/property/synonyms","*Rhopalocampta (Wallengren, 1857)"
"http://es.dbpedia.org/resource/Coeliades","http://dbpedia.org/ontology/wikiPageID",5116288
"http://es.dbpedia.org/resource/Coeliades","http://dbpedia.org/ontology/wikiPageRevisionID",128383115
"http://es.dbpedia.org/resource/Coeliades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Coeliades/94262"
"http://es.dbpedia.org/resource/Coeliades","http://dbpedia.org/ontology/wikiPageLength",3073
"http://es.dbpedia.org/resource/Coeliades","http://dbpedia.org/ontology/synonym","*Rhopalocampta (Wallengren, 1857)"
"http://es.dbpedia.org/resource/Coeliades","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Coeliades","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Coeliades","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coeliadinae"
"http://es.dbpedia.org/resource/Coeliades","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coeliades","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Coeliades","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Coeliades","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Coeliades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coeliades?oldid=128383115&ns=0"
"http://es.dbpedia.org/resource/Coeliades","http://dbpedia.org/ontology/abstract","Coeliades, es un género de lepidópteros ditrisios de la subfamilia Coeliadinae dentro de la familia Hesperiidae. Se encuentra en África."
"http://dbpedia.org/resource/Coeliades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coeliades"
