"subject","predicate","object"
"http://es.dbpedia.org/resource/Alda_Neves_da_Graça_do_Espírito_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2000/01/rdf-schema#label","Escritoras de Santo Tomé y Príncipe"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#prefLabel","Escritoras de Santo Tomé y Príncipe"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe","http://dbpedia.org/ontology/wikiPageID",7853150
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe","http://dbpedia.org/ontology/wikiPageRevisionID",97927410
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe?oldid=97927410&ns=14"
"http://es.dbpedia.org/resource/Sara_Pinto_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Manuela_Margarido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Conceição_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Olinda_Beja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe"
