"subject","predicate","object"
"http://dbpedia.org/resource/Les_Arsures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Arsures"
"http://es.dbpedia.org/resource/Les_Arsures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Arsures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Arsures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Arsures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Arsures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Arsures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Arsures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Arsures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Arsures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Arsures","http://www.w3.org/2000/01/rdf-schema#label","Les Arsures"
"http://es.dbpedia.org/resource/Les_Arsures","http://www.w3.org/2000/01/rdf-schema#comment","Les Arsures  es una población y comuna francesa, en la región de Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y ."
"http://es.dbpedia.org/resource/Les_Arsures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089kxy"
"http://es.dbpedia.org/resource/Les_Arsures","http://xmlns.com/foaf/0.1/name","Les Arsures"
"http://es.dbpedia.org/resource/Les_Arsures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Les_Arsures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Arsures"
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/códigoPostal",39600
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Roger_Gros"
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/elevaciónAlta",400
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/elevaciónBaja",256
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/nombre","Les Arsures"
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/población",212
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_val_de_la_Cuisance"
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Arbois"
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lons-le-Saunier"
"http://es.dbpedia.org/resource/Les_Arsures","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
