"subject","predicate","object"
"http://dbpedia.org/resource/El_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Gallo"
"http://es.dbpedia.org/resource/El_Gallo","http://www.w3.org/2000/01/rdf-schema#label","El Gallo"
"http://es.dbpedia.org/resource/El_Gallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Gallo"
"http://es.dbpedia.org/resource/El_Gallo","http://dbpedia.org/ontology/wikiPageID",1326344
"http://es.dbpedia.org/resource/El_Gallo","http://dbpedia.org/ontology/wikiPageRevisionID",104236760
"http://es.dbpedia.org/resource/El_Gallo","http://dbpedia.org/ontology/wikiPageLength",313
"http://es.dbpedia.org/resource/El_Gallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Gallo?oldid=104236760&ns=0"
"http://es.wikipedia.org/wiki/El_Gallo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Gallo"
"http://es.dbpedia.org/resource/El_Gallo_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Gallo"
"http://es.dbpedia.org/resource/El_Gallo_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Gallo"
