"subject","predicate","object"
"http://es.dbpedia.org/resource/Roquebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roquebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roquebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roquebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roquebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roquebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roquebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roquebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roquebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roquebrun","http://www.w3.org/2000/01/rdf-schema#label","Roquebrun"
"http://es.dbpedia.org/resource/Roquebrun","http://www.w3.org/2000/01/rdf-schema#comment","Roquebrun  (en occitano Ròcabrun) es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Olargues."
"http://es.dbpedia.org/resource/Roquebrun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv8mb"
"http://es.dbpedia.org/resource/Roquebrun","http://xmlns.com/foaf/0.1/name","Ròcabrun"
"http://es.dbpedia.org/resource/Roquebrun","http://xmlns.com/foaf/0.1/name","Roquebrun"
"http://es.dbpedia.org/resource/Roquebrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Roquebrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roquebrun"
"http://es.dbpedia.org/resource/Roquebrun","http://es.dbpedia.org/property/códigoPostal",34460
"http://es.dbpedia.org/resource/Roquebrun","http://es.dbpedia.org/property/elevaciónAlta",731
"http://es.dbpedia.org/resource/Roquebrun","http://es.dbpedia.org/property/elevaciónBaja",56
"http://es.dbpedia.org/resource/Roquebrun","http://es.dbpedia.org/property/elevaciónMedia",89
"http://es.dbpedia.org/resource/Roquebrun","http://es.dbpedia.org/property/escudo","no"
