"subject","predicate","object"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Coma (novela)"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Coma es la primera gran novela de Robin Cook, publicada por Signet Book en 1977.​ Contrariamente al mito popular, Coma fue precedido por la novela menos conocida, Médico Interno (también publicada por Signet Book) en 1973.​"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_t4h"
"http://es.dbpedia.org/resource/Coma_(novela)","http://xmlns.com/foaf/0.1/name","Coma"
"http://es.dbpedia.org/resource/Coma_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Coma_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_debut"
"http://es.dbpedia.org/resource/Coma_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1977"
"http://es.dbpedia.org/resource/Coma_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Robin_Cook"
"http://es.dbpedia.org/resource/Coma_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coma_(novela)"
"http://es.dbpedia.org/resource/Coma_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robin_Cook"
"http://es.dbpedia.org/resource/Coma_(novela)","http://es.dbpedia.org/property/fechaOriginal",1977
"http://es.dbpedia.org/resource/Coma_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Coma_(novela)","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Coma_(novela)","http://es.dbpedia.org/property/isbn",9788408071136
"http://es.dbpedia.org/resource/Coma_(novela)","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/Coma_(novela)","http://es.dbpedia.org/property/páginas",400
"http://es.dbpedia.org/resource/Coma_(novela)","http://es.dbpedia.org/property/páginasOriginal",306
"http://es.dbpedia.org/resource/Coma_(novela)","http://es.dbpedia.org/property/título","Coma"
"http://es.dbpedia.org/resource/Coma_(novela)","http://es.dbpedia.org/property/títuloOriginal","Coma"
"http://es.dbpedia.org/resource/Coma_(novela)","http://es.dbpedia.org/property/editorialOriginal","Little, Brown & Co."
"http://es.dbpedia.org/resource/Coma_(novela)","http://dbpedia.org/ontology/wikiPageID",5704190
"http://es.dbpedia.org/resource/Coma_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",118654385
"http://es.dbpedia.org/resource/Coma_(novela)","http://dbpedia.org/ontology/wikiPageLength",6213
"http://es.dbpedia.org/resource/Coma_(novela)","http://dbpedia.org/ontology/isbn","9788408071136"
"http://es.dbpedia.org/resource/Coma_(novela)","http://dbpedia.org/ontology/numberOfPages",400
"http://es.dbpedia.org/resource/Coma_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Robin_Cook"
"http://es.dbpedia.org/resource/Coma_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Suspense_(género)"
"http://es.dbpedia.org/resource/Coma_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coma_(novela)?oldid=118654385&ns=0"
"http://es.dbpedia.org/resource/Coma_(novela)","http://dbpedia.org/ontology/abstract","Coma es la primera gran novela de Robin Cook, publicada por Signet Book en 1977.​ Contrariamente al mito popular, Coma fue precedido por la novela menos conocida, Médico Interno (también publicada por Signet Book) en 1973.​"
"http://dbpedia.org/resource/Coma_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coma_(novela)"
"http://es.wikipedia.org/wiki/Coma_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coma_(novela)"
