"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinetop_Smith","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Albert_Ammons"
"http://dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Ammons"
"http://es.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#label","Albert Ammons"
"http://es.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#comment","Albert Ammons fue un pianista y compositor nacido en Chicago (Illinois, Estados Unidos) el 23 de septiembre de 1907. Sus padres eran pianistas y a los diez años lo iniciaron en el instrumento. Poco después de la Primera Guerra Mundial comenzó a aprender a tocar blues, y llegó a escuchar a pianistas como Jimmy Yancey y , quienes resultaron para él una gran motivación. Desde los años veinte tocó en clubes locales y trabajó como taxista. En 1934 formó su propia banda, los Rhythm Kings, para tocar en el club De Lisa y dos años después inició su carrera discográfica con la grabación de ""Boogie-Woogie Stomp"", uno de los temas emblemáticos del boogie-woogie. Su período más exitoso se inició gracias a su participación en el concierto  organizado por John Hammond y celebrado en el Carnegie Hall de "
"http://es.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wzdx"
"http://es.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_Ammons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Ammons"
"http://es.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageID",330051
"http://es.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageRevisionID",124817536
"http://es.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Ammons?oldid=124817536&ns=0"
"http://es.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/abstract","Albert Ammons fue un pianista y compositor nacido en Chicago (Illinois, Estados Unidos) el 23 de septiembre de 1907. Sus padres eran pianistas y a los diez años lo iniciaron en el instrumento. Poco después de la Primera Guerra Mundial comenzó a aprender a tocar blues, y llegó a escuchar a pianistas como Jimmy Yancey y , quienes resultaron para él una gran motivación. Desde los años veinte tocó en clubes locales y trabajó como taxista. En 1934 formó su propia banda, los Rhythm Kings, para tocar en el club De Lisa y dos años después inició su carrera discográfica con la grabación de ""Boogie-Woogie Stomp"", uno de los temas emblemáticos del boogie-woogie. Su período más exitoso se inició gracias a su participación en el concierto  organizado por John Hammond y celebrado en el Carnegie Hall de Nueva York en 1938. Ammons, quien también actuaría en la versión del evento realizada en 1939 acompañando a Big Bill Broonzy, continuaría en Nueva York su carrera discográfica y realizaría numerosas giras, varias de ellas a dúo con Pete Johnson. En el mejor momento de su carrera sufrió una parálisis de sus dos manos, pero en 1944, ya recuperado, reformaría sus Rhythm Kings. Sus últimos años transcurrieron en Chicago, en donde falleció el 2 de diciembre de 1949, víctima del alcohol. 
*  Datos: Q731178"
"http://es.wikipedia.org/wiki/Albert_Ammons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Ammons"
