"subject","predicate","object"
"http://es.dbpedia.org/resource/E.T.,_el_extraterrestre","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sean_Frye"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/2000/01/rdf-schema#label","Sean Frye"
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/2000/01/rdf-schema#comment","Sean Anthony Frye (Hollywood, California, Estados Unidos, 16 de septiembre de 1966) es un actor estadounidense. Su papel más conocido fue el de Steve, el amigo del hermano mayor de Elliot en E.T., el extraterrestre.​"
"http://es.dbpedia.org/resource/Sean_Frye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Sean_Frye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1966"
"http://es.dbpedia.org/resource/Sean_Frye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Frye"
"http://es.dbpedia.org/resource/Sean_Frye","http://es.dbpedia.org/property/fechaDeNacimiento","--09-16"
"http://es.dbpedia.org/resource/Sean_Frye","http://es.dbpedia.org/property/id",296892
"http://es.dbpedia.org/resource/Sean_Frye","http://es.dbpedia.org/property/imdb",29689
"http://es.dbpedia.org/resource/Sean_Frye","http://es.dbpedia.org/property/lugarDeNacimiento","Hollywood, California, Estados Unidos"
"http://es.dbpedia.org/resource/Sean_Frye","http://es.dbpedia.org/property/name","Sean Frye"
"http://es.dbpedia.org/resource/Sean_Frye","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Sean_Frye","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Frye","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hollywood"
"http://es.dbpedia.org/resource/Sean_Frye","http://dbpedia.org/ontology/wikiPageID",7322569
"http://es.dbpedia.org/resource/Sean_Frye","http://dbpedia.org/ontology/wikiPageRevisionID",124694219
"http://es.dbpedia.org/resource/Sean_Frye","http://dbpedia.org/ontology/wikiPageLength",3015
"http://es.dbpedia.org/resource/Sean_Frye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_Frye?oldid=124694219&ns=0"
"http://es.dbpedia.org/resource/Sean_Frye","http://dbpedia.org/ontology/abstract","Sean Anthony Frye (Hollywood, California, Estados Unidos, 16 de septiembre de 1966) es un actor estadounidense. Su papel más conocido fue el de Steve, el amigo del hermano mayor de Elliot en E.T., el extraterrestre.​"
"http://es.wikipedia.org/wiki/Sean_Frye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Frye"
"http://dbpedia.org/resource/Sean_Frye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Frye"
