"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sing_campaign","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sing_campaign"
"http://es.dbpedia.org/resource/Sing_campaign","http://www.w3.org/2000/01/rdf-schema#label","Sing campaign"
"http://es.dbpedia.org/resource/Sing_campaign","http://www.w3.org/2000/01/rdf-schema#comment","La campaña SING (canta) es un movimiento social encabezado por la cantante Annie Lennox que plantea hacer conciencia ante la pandemia del VIH Sida, recaudando fondos y así prevenir la propagación de la enfermedad, principalmente entre niños y mujeres de Sudáfrica. La grabación incluye la canción activista sudafricana, JIKELELE, lo que significa un tratamiento global. JIKELELE fue escrito y grabado por The Generics, que son todos los miembros de la Campaña de Acción pro Tratamiento (TAC), el principal beneficiario de los fondos SING."
"http://es.dbpedia.org/resource/Sing_campaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0bn0"
"http://es.dbpedia.org/resource/Sing_campaign","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_sida"
"http://es.dbpedia.org/resource/Sing_campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sing_campaign"
"http://es.dbpedia.org/resource/Sing_campaign","http://dbpedia.org/ontology/wikiPageID",3862418
"http://es.dbpedia.org/resource/Sing_campaign","http://dbpedia.org/ontology/wikiPageRevisionID",118935172
"http://es.dbpedia.org/resource/Sing_campaign","http://dbpedia.org/ontology/wikiPageLength",3189
"http://es.dbpedia.org/resource/Sing_campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sing_campaign?oldid=118935172&ns=0"
"http://es.dbpedia.org/resource/Sing_campaign","http://dbpedia.org/ontology/abstract","La campaña SING (canta) es un movimiento social encabezado por la cantante Annie Lennox que plantea hacer conciencia ante la pandemia del VIH Sida, recaudando fondos y así prevenir la propagación de la enfermedad, principalmente entre niños y mujeres de Sudáfrica. En la primavera de 2007, Annie Lennox como una de las cantautoras más famosas del mundo, decidió escribir un himno que podría ser utilizado como un símbolo de la unidad y empoderamiento, y ayudar a difundir el mensaje al mundo. Invitó a 23 de las más aclamadas cantantes del mundo para grabar su voz sobre el tema ""Sing"" de su álbum ""Canciones de destrucción masiva"" En la colaboración del sencillo benéfico participaron: Madonna, Celine Dion, Pink, Shakira, KT Tunstall, Dido, Faith Hill, Fergie, Sugababes, Beth Orton, , Martha Wainwright, Joss Stone, Melissa Etheridge, Angelique Kidjo, Beverly Knight, K.d. lang, Shingai Shinowa, Gladys Knight, Isobel Campbell, Sarah McLachlan, Beth Gibbons y Anastacia. La grabación incluye la canción activista sudafricana, JIKELELE, lo que significa un tratamiento global. JIKELELE fue escrito y grabado por The Generics, que son todos los miembros de la Campaña de Acción pro Tratamiento (TAC), el principal beneficiario de los fondos SING. Todo el dinero generado por Annie Lennox y la campaña SING se destina a proyectos que combaten el VIH en Sudáfrica. Estos son algunos ejemplos de cómo se gasta ese dinero: 
* Ayudar a la gente tener acceso a pruebas y tratamiento. 
* Educar a los sudafricanos sobre el VIH. 
* Prevenir la transmisión del VIH Sida."
"http://dbpedia.org/resource/Sing_campaign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sing_campaign"
