"subject","predicate","object"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegotheles"
"http://es.dbpedia.org/resource/Categoría:Aegotheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aegotheles","http://www.w3.org/2000/01/rdf-schema#label","Aegotheles"
"http://es.dbpedia.org/resource/Categoría:Aegotheles","http://www.w3.org/2004/02/skos/core#prefLabel","Aegotheles"
"http://es.dbpedia.org/resource/Categoría:Aegotheles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aegothelidae"
"http://es.dbpedia.org/resource/Categoría:Aegotheles","http://dbpedia.org/ontology/wikiPageID",5580145
"http://es.dbpedia.org/resource/Categoría:Aegotheles","http://dbpedia.org/ontology/wikiPageRevisionID",64038397
"http://es.dbpedia.org/resource/Categoría:Aegotheles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aegotheles?oldid=64038397&ns=14"
"http://es.dbpedia.org/resource/Aegotheles_wallacii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegotheles"
"http://es.dbpedia.org/resource/Aegotheles_novazelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegotheles"
"http://es.dbpedia.org/resource/Aegotheles_tatei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegotheles"
"http://es.dbpedia.org/resource/Aegotheles_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegotheles"
"http://es.dbpedia.org/resource/Aegotheles_savesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegotheles"
"http://es.dbpedia.org/resource/Aegotheles_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegotheles"
"http://es.dbpedia.org/resource/Aegotheles_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegotheles"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegotheles"
"http://es.dbpedia.org/resource/Aegotheles_albertisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegotheles"
"http://es.dbpedia.org/resource/Aegotheles_crinifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegotheles"
