"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Ozolnieki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Ozolnieki"
"http://dbpedia.org/resource/Ozolnieki_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Ozolnieki"
"http://es.dbpedia.org/resource/Municipalidad_de_Ozolnieki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Ozolnieki"
"http://es.dbpedia.org/resource/Municipalidad_de_Ozolnieku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Ozolnieki"
"http://es.dbpedia.org/resource/Municipalidad_de_ozolnieki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Ozolnieki"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Ozolnieki"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Ozolnieku (en Letón: Ozolnieku novads) es uno de los ciento diez municipios de Letonia, se encuentra localizado en el sur-oeste de dicho país báltico. Fue creado durante el año 2003 después de una reorganización territorial. La capital es la villa de Ozolnieki."
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p40y5"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://xmlns.com/foaf/0.1/name","Ozolnieku novads"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://xmlns.com/foaf/0.1/name","Municipio de Ozolnieku"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://xmlns.com/foaf/0.1/name","Municipio de Ozolnieki"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Letonia"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Ozolnieki"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://es.dbpedia.org/property/densidad",3577
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://es.dbpedia.org/property/dirigentesNombres","Māris Ainārs"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://es.dbpedia.org/property/mapa","Ozolnieki in Latvia.svg"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://es.dbpedia.org/property/nombre","Municipio de Ozolnieki"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://es.dbpedia.org/property/nombreCompleto","Ozolnieku novads"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://es.dbpedia.org/property/nombreCompleto","Municipio de Ozolnieku"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://es.dbpedia.org/property/población",10237
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://es.dbpedia.org/property/páginaWeb","www.ozolnieki.lv"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://es.dbpedia.org/property/superficie",286.2
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Letonia"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://dbpedia.org/ontology/wikiPageID",2620411
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://dbpedia.org/ontology/wikiPageRevisionID",118888273
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://dbpedia.org/ontology/wikiPageLength",2174
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://dbpedia.org/ontology/foundingYear","2003"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://dbpedia.org/ontology/populationTotal",10237
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Letonia"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Ozolnieki?oldid=118888273&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Ozolnieki","http://dbpedia.org/ontology/abstract","El municipio de Ozolnieku (en Letón: Ozolnieku novads) es uno de los ciento diez municipios de Letonia, se encuentra localizado en el sur-oeste de dicho país báltico. Fue creado durante el año 2003 después de una reorganización territorial. La capital es la villa de Ozolnieki."
"http://es.dbpedia.org/resource/Ozolnieki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Ozolnieki"
