"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Gordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Gordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Gordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Gordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Gordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Gordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Gordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Gordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Gordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Gordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Gordan","http://www.w3.org/2000/01/rdf-schema#label","Paul Gordan"
"http://es.dbpedia.org/resource/Paul_Gordan","http://www.w3.org/2000/01/rdf-schema#comment","Paul Albert Gordan (Breslavia, Reino de Prusia, 27 de abril de 1837-Erlangen, Imperio alemán, 21 de diciembre de 1912) fue un matemático judío alemán,​ alumno de Carl Jacobi durante su doctorado en la Universidad de Breslavia (1862),​ y profesor en la Univerisidad de Erlangen-Núremberg. Fue conocido como el «rey de la teoría de invariantes».​​ Su resultado más famoso es que el anillo de  de grado fijo es finitamente generado. Junto con Alfred Clebsch da nombre a los coeficientes de Clebsch-Gordan. Gordan fue también director de tesis de Emmy Noether.​"
"http://es.dbpedia.org/resource/Paul_Gordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Erlangen-Núremberg"
