"subject","predicate","object"
"http://dbpedia.org/resource/Tissue_plasminogen_activator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno"
"http://es.wikipedia.org/wiki/Activador_tisular_del_plasminógeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno"
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://www.w3.org/2000/01/rdf-schema#label","Activador tisular del plasminógeno"
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://www.w3.org/2000/01/rdf-schema#comment","Activador Tisular del Plasminógeno (en inglés: Tissue Plasminogen Activator o t-PA) es una proteína proteolítica implicada en la disolución de coágulos de sangre. Específicamente, es una serina proteasa que se encuentra en las células endoteliales, las células que recubren el interior de los vasos sanguíneos. Como una enzima, cataliza la conversión de plasminógeno a plasmina, que es la enzima principal para la disolución de coágulos de sangre. El t-PA es empleado en medicina para el tratamiento de ictus (isquemia cerebral), infarto de miocardio provocado por un coágulo de sangre, o TEP (Tromboembolismo pulmonar). El t-PA es segregado por el endotelio vascular después de sufrir una lesión y su función es activar el plasminógeno transformándolo en plasmina. En el tratamiento de infarto agudo"
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nrn3"
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hematología"
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_fibrinolítico"
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Activador_tisular_del_plasminógeno"
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/autor","Anglés-Cano E, Rojas G"
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/autor","Teesalu T, Kulla A, Asser T, et al."
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/autor","Sheehan JJ, Tsirka SE"
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/autor","Bode W, Renatus M"
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/autor","Rijken DC"
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/autor","Ny T, Wahlberg P, Brändström IJ"
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/autor","Pang PT, Lu B"
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/doi",101042
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/doi",101515
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/pmid",3126346
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/pmid",12023848
"http://es.dbpedia.org/resource/Activador_tisular_del_plasminógeno","http://es.dbpedia.org/property/pmid",9434908
