"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé de Rajoy"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomé de Rajoy y Losada (Puentedeume, 25 de agosto de 1690 - Santiago de Compostela, 17 de julio de 1772) fue un eclesiástico español, que ostentó durante cerca de veinte años la dignidad de Arzobispo de Santiago de Compostela. Es conocido por su importante labor de constructor y restaurador."
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://xmlns.com/foaf/0.1/name","Bartolomé de Rajoy y Losada"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_generales_de_Cruzada"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capellanes_mayores_del_rey"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Puentedeume"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_mayores_del_reino_de_León"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolomé_de_Rajoy"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/consagración",12
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Manuel_Quintano_Bonifaz"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/escudo","Template-Archbishop.svg"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/escudo","Cross-Potent-Heraldry.svg"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/fallecimiento","Santiago de Compostela, 17 de julio de 1772"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/final",1751
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/final",1772
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/imagen","Vázquez-Retrato de Bartolomé Rejoi y Lossada.jpg"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/inicio",1750
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/inicio",1751
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/nacimiento","Puentedeume, 25 de agosto de 1690"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/nombre","Bartolomé de Rajoy y Losada"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/pieDeImagen","Bartolomé Rejoi y Lossada, arzobispo de Santiago. Grabado de Bartolomé Vázquez, Biblioteca Nacional de España"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Pérez_de_Prado_y_Cuesta"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayetano_Gil_Taboada"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Alejandro_Bocanegra_Jivaja"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrés_de_Cerezo_y_Nieva"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/tipo","arzobispo"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejo_y_Comisaría_de_Cruzada"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://dbpedia.org/ontology/wikiPageID",4726336
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://dbpedia.org/ontology/wikiPageRevisionID",129408951
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://dbpedia.org/ontology/wikiPageLength",4288
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartolomé_de_Rajoy?oldid=129408951&ns=0"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://dbpedia.org/ontology/abstract","Bartolomé de Rajoy y Losada (Puentedeume, 25 de agosto de 1690 - Santiago de Compostela, 17 de julio de 1772) fue un eclesiástico español, que ostentó durante cerca de veinte años la dignidad de Arzobispo de Santiago de Compostela. Es conocido por su importante labor de constructor y restaurador."
"http://es.dbpedia.org/resource/Bartolomé_Rajoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_de_Rajoy"
"http://es.wikipedia.org/wiki/Bartolomé_de_Rajoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartolomé_de_Rajoy"
"http://es.dbpedia.org/resource/Francisco_Pérez_de_Prado_y_Cuesta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bartolomé_de_Rajoy"
"http://es.dbpedia.org/resource/Andrés_de_Cerezo_y_Nieva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bartolomé_de_Rajoy"
"http://es.dbpedia.org/resource/Andrés_de_Cerezo_y_Nieva","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Bartolomé_de_Rajoy"
"http://es.dbpedia.org/resource/Bartolomé_Rajoy_Losada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_de_Rajoy"
