"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horizorhinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horizorhinus"
"http://es.dbpedia.org/resource/Horizorhinus","http://www.w3.org/2000/01/rdf-schema#label","Horizorhinus"
"http://es.dbpedia.org/resource/Horizorhinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6tl3"
"http://es.dbpedia.org/resource/Horizorhinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Horizorhinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horizorhinus"
"http://es.dbpedia.org/resource/Horizorhinus","http://dbpedia.org/ontology/wikiPageID",5931053
"http://es.dbpedia.org/resource/Horizorhinus","http://dbpedia.org/ontology/wikiPageRevisionID",78153084
"http://es.dbpedia.org/resource/Horizorhinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horizorhinus_dohrni"
"http://es.dbpedia.org/resource/Horizorhinus","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Horizorhinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horizorhinus?oldid=78153084&ns=0"
