"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Sánchez_Ceballos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Chaouen"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://www.w3.org/2000/01/rdf-schema#label","Carlos Chaouen"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Sánchez Ceballos, más conocido como Carlos Chaouen (San Fernando, Cádiz, 21 de octubre de 1974) es un compositor, cantante y músico de distintos estilos."
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://xmlns.com/foaf/0.1/name","Carlos Chaouen"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://xmlns.com/foaf/0.1/homepage","http://www.carloschaouen.com"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Andalucía"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Chaouen"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://es.dbpedia.org/property/alias","Carlos Chaouen"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://es.dbpedia.org/property/compañíaDiscográfica","Dromedario Records"
"http://es.dbpedia.org/resource/Carlos_Chaouen","http://es.dbpedia.org/property/fechaDeNacimiento","San Fernando, Cádiz"
