"subject","predicate","object"
"http://es.dbpedia.org/resource/Orectolobus_parvimaculatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orectolobidae"
"http://es.dbpedia.org/resource/Orectolobus_parvimaculatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orectolobidae"
"http://es.dbpedia.org/resource/Orectolobus_floridus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orectolobidae"
"http://es.dbpedia.org/resource/Orectolobus_floridus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orectolobidae"
"http://es.dbpedia.org/resource/Orectolobus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orectolobidae"
"http://es.dbpedia.org/resource/Orectolobus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orectolobidae"
"http://es.dbpedia.org/resource/Orectolobus_reticulatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orectolobidae"
"http://es.dbpedia.org/resource/Orectolobus_reticulatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orectolobidae"
"http://es.dbpedia.org/resource/Orectolobidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orectolobidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Orectolobidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Orectolobidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orectolobidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orectolobidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orectolobidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Orectolobidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Orectolobidae","http://www.w3.org/2000/01/rdf-schema#label","Orectolobidae"
"http://es.dbpedia.org/resource/Orectolobidae","http://www.w3.org/2000/01/rdf-schema#comment","Los orectolóbidos (Orectolobidae) son una familia de elasmobranquios selacimorfos del orden Orectolobiformes que habitan en el Pacífico occidental y el Índico oriental.​"
"http://es.dbpedia.org/resource/Orectolobidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bcqr"
"http://es.dbpedia.org/resource/Orectolobidae","http://xmlns.com/foaf/0.1/name","Orectolóbidos"
"http://es.dbpedia.org/resource/Orectolobidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orectolobidae"
"http://es.dbpedia.org/resource/Orectolobidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_peces"
"http://es.dbpedia.org/resource/Orectolobidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orectolobidae"
"http://es.dbpedia.org/resource/Orectolobidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Orectolobidae","http://es.dbpedia.org/property/familia","Orectolobidae"
"http://es.dbpedia.org/resource/Orectolobidae","http://es.dbpedia.org/property/familiaAuthority","T. N. Gill, 1896"
"http://es.dbpedia.org/resource/Orectolobidae","http://es.dbpedia.org/property/imageCaption","Orectolobus maculatus"
"http://es.dbpedia.org/resource/Orectolobidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Orectolobidae","http://es.dbpedia.org/property/name","Orectolóbidos"
