"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Sportivo_Estudiantes_(San_Luis)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)"
"http://es.wikipedia.org/wiki/Marcelo_Sosa_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Sosa (futbolista)"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Marcelo Sosa (San Luis, Argentina, 9 de noviembre de 1982) es un futbolista argentino. Juega de volante por derecha y su club actual es Alianza Futbolística (Villa Mercedes), el cual que disputa el Torneo Federal C. Su equipo actual es Jorge Newbery (Buchardo, Córdoba) que disputa la Liga de Laboulaye."
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://xmlns.com/foaf/0.1/name","Marcelo Sosa"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://xmlns.com/foaf/0.1/name","Juan Marcelo Sosa"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://xmlns.com/foaf/0.1/nick","Pina"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_San_Luis_(Argentina)"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Estudiantes_(San_Luis)"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Sosa_(futbolista)"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://es.dbpedia.org/property/apodo","Pina"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://es.dbpedia.org/property/club","Jorge Newbery"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Luis_(Argentina)"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://es.dbpedia.org/property/nombre","Marcelo Sosa"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Juan Marcelo Sosa"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Luis_(Argentina)"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://dbpedia.org/ontology/wikiPageID",6007596
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",105057472
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JUAN-MARCELO-SOSA-41261.html"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",2532
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista_(fútbol)"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Sosa_(futbolista)?oldid=105057472&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Sosa_(futbolista)","http://dbpedia.org/ontology/abstract","Juan Marcelo Sosa (San Luis, Argentina, 9 de noviembre de 1982) es un futbolista argentino. Juega de volante por derecha y su club actual es Alianza Futbolística (Villa Mercedes), el cual que disputa el Torneo Federal C. Su equipo actual es Jorge Newbery (Buchardo, Córdoba) que disputa la Liga de Laboulaye."
