"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Italia_2000-01","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Friuli"
"http://es.dbpedia.org/resource/Uruguay_en_la_Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Friuli"
"http://es.dbpedia.org/resource/Estadio_Friuli","http://www.w3.org/2000/01/rdf-schema#label","Estadio Friuli"
"http://es.dbpedia.org/resource/Estadio_Friuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0924tn"
"http://es.dbpedia.org/resource/Estadio_Friuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Friuli"
"http://es.dbpedia.org/resource/Estadio_Friuli","http://dbpedia.org/ontology/wikiPageID",7246672
"http://es.dbpedia.org/resource/Estadio_Friuli","http://dbpedia.org/ontology/wikiPageRevisionID",95441678
"http://es.dbpedia.org/resource/Estadio_Friuli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stadio_Friuli"
"http://es.dbpedia.org/resource/Estadio_Friuli","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Estadio_Friuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Friuli?oldid=95441678&ns=0"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2011-12__Udinese_Calcio__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Friuli"
"http://es.dbpedia.org/resource/Copa_Italia_2011-12__Udinese__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Friuli"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__19_de_diciembre_de_2012_17:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Friuli"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2005-06__Udinese_Calcio__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Friuli"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2008-09__Udinese__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Friuli"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Friuli"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14__Ida__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Friuli"
"http://es.wikipedia.org/wiki/Estadio_Friuli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Friuli"
"http://es.dbpedia.org/resource/Copa_Italia_2008-09","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Friuli"
