"subject","predicate","object"
"http://dbpedia.org/resource/Spain_in_the_Eurovision_Song_Contest_1970","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970"
"http://es.dbpedia.org/resource/Pasaporte_a_Dublín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970"
"http://es.wikipedia.org/wiki/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://www.w3.org/2000/01/rdf-schema#label","España en el Festival de la Canción de Eurovisión 1970"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://www.w3.org/2000/01/rdf-schema#comment","España participó en el Festival de la Canción de Eurovisión 1970 como uno de los cuatro vigentes campeones. El país fue representado por Julio Iglesias con la canción Gwendolyne, que fue seleccionada mediante una final nacional organizada por TVE."
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_Eurovisión"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1970"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1970"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://es.dbpedia.org/property/canción","Gwendolyne"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://es.dbpedia.org/property/fecha","Del 12 al 14 de febrero"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://es.dbpedia.org/property/imagen","Julio Iglesias , Bestanddeelnr 923-3697.jpg"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://es.dbpedia.org/property/nombre","Proceso de selección:"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://es.dbpedia.org/property/nombre","Final nacional"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://es.dbpedia.org/property/piedefoto","Julio Iglesias interpretando Gwendolune en el Festival"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://es.dbpedia.org/property/ponderación",100
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://es.dbpedia.org/property/tamañoDeFoto",250
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://dbpedia.org/ontology/wikiPageID",3960520
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://dbpedia.org/ontology/wikiPageRevisionID",130029687
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision-spain.com/iphp/pais_historia.php%3Fnumero=630"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://dbpedia.org/ontology/wikiPageLength",3298
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970?oldid=130029687&ns=0"
"http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión_1970","http://dbpedia.org/ontology/abstract","España participó en el Festival de la Canción de Eurovisión 1970 como uno de los cuatro vigentes campeones. El país fue representado por Julio Iglesias con la canción Gwendolyne, que fue seleccionada mediante una final nacional organizada por TVE."
