"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/2000/01/rdf-schema#label","Margaret Hamilton (científica)"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Hamilton (17 de agosto de 1936) es una científica computacional, matemática e ingeniera de Software. Fue directora de la División de Ingeniería de Software del Laboratorio de Instrumentación del MIT,​ donde con su equipo desarrolló el software de navegación ""on-board"" para el Programa Espacial Apolo.​​​ En 1986, se convirtió en la fundadora y CEO de Hamilton Technologies, Inc. en Cambridge, Massachusetts. La compañía se desarrolló alrededor del lenguaje universal de sistemas basada en su paradigma de """" (DBTF, del inglés Development Before the Fact) para sistemas de diseño de software.​ Acuño el término «ingeniería de software» para distinguir entre el trabajo de hardware y otras ingenierías. A pesar de que su idea no fue bien recibida al inicio, eventualmente el software generó e"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1mc1"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_de_la_informática"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indianeses"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apolo_11"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Hamilton_(científica)"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://es.dbpedia.org/property/apellidos","Software"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://es.dbpedia.org/property/idioma","en-US"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://es.dbpedia.org/property/nombre","Karen Tegan Padir, Progress"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://es.dbpedia.org/property/periódico","WIRED"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://es.dbpedia.org/property/título","Software — and a Woman — at the Heart of Lunar Triumph"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://es.dbpedia.org/property/url","http://www.wired.com/insights/2014/08/software-woman-heart-lunar-triumph/|fechaacceso=7 de julio de 2018"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://dbpedia.org/ontology/wikiPageID",6601732
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://dbpedia.org/ontology/wikiPageRevisionID",130065540
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.com/insights/2014/08/software-woman-heart-lunar-triumph/%7Cfechaacceso=7"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://dbpedia.org/ontology/wikiPageLength",14453
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Hamilton_(científica)?oldid=130065540&ns=0"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)","http://dbpedia.org/ontology/abstract","Margaret Hamilton (17 de agosto de 1936) es una científica computacional, matemática e ingeniera de Software. Fue directora de la División de Ingeniería de Software del Laboratorio de Instrumentación del MIT,​ donde con su equipo desarrolló el software de navegación ""on-board"" para el Programa Espacial Apolo.​​​ En 1986, se convirtió en la fundadora y CEO de Hamilton Technologies, Inc. en Cambridge, Massachusetts. La compañía se desarrolló alrededor del lenguaje universal de sistemas basada en su paradigma de """" (DBTF, del inglés Development Before the Fact) para sistemas de diseño de software.​ Acuño el término «ingeniería de software» para distinguir entre el trabajo de hardware y otras ingenierías. A pesar de que su idea no fue bien recibida al inicio, eventualmente el software generó el mismo respeto que otras disciplinas.​​ El 22 de noviembre de 2016, Hamilton recibió la Medalla Presidencial de la Libertad, entregada por el expresidente de Estados Unidos Barack Obama, por su trabajo en la NASA durante las misiones Apolo.​​ Su enfoque del diseño de software fue pionero para la época, ya que los requisitos de robustez y tolerancia a fallos eran una prioridad para la seguridad y supervivencia de los astronautas durante los viajes a la Luna, es por esto que para muchos Margaret Hamilton es considerada una de las primeras personas en convertirse en Ingeniera de Confiabilidad del Sitio (del inglés Site Reliability Engineer).​"
"http://es.wikipedia.org/wiki/Margaret_Hamilton_(científica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(Científica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)"
"http://dbpedia.org/resource/Margaret_Hamilton_(software_engineer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaret_Hamilton_(científica)"
