"subject","predicate","object"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Eslovaquia en los Juegos Paralímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","Eslovaquia estuvo representada en los Juegos Paralímpicos de Lillehammer 1994 por once deportistas, diez hombres y una mujer.​"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovaquia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",11
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/cpn","SVK"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/juegos","invierno 1994"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Eslovaco"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/total",5
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageID",8313037
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRevisionID",125581431
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://spv.sk/"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageLength",2103
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994?oldid=125581431&ns=0"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/abstract","Eslovaquia estuvo representada en los Juegos Paralímpicos de Lillehammer 1994 por once deportistas, diez hombres y una mujer.​"
"http://es.wikipedia.org/wiki/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
