"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Chieftains_5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Chieftains_4"
"http://es.dbpedia.org/resource/The_Chieftains_5","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Chieftains_4"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://www.w3.org/2000/01/rdf-schema#label","The Chieftains 4"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://www.w3.org/2000/01/rdf-schema#comment","The Chieftains 4 es el cuarto álbum publicado por el grupo musical irlandés The Chieftains en 1973. Es el primer álbum con Derek Bell al arpa"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbb08"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081229110603/http:/www.thechieftains.com/discography/disc_04.asp"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Chieftains"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Chieftains_4"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/actual","The Chieftains 4"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Chieftains_3"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Chieftains"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/calificación","*Allmusic  Enlace"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/discográfica","Claddagh Records"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/duración","2408.0"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_celta"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/lanzamiento",1973
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/nombre","The Chieftains 4"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Chieftains_5"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paddy_Moloney"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://es.dbpedia.org/property/tipo","álbum"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/wikiPageID",1986593
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/wikiPageRevisionID",118856171
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117083337/http:/www.claddaghrecords.com/www/product.asp%3FpID=7"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r574656"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/music/artist/chieftains_the/albums.jhtml%3FalbumId=29511"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229110603/http:/www.thechieftains.com/discography/disc_04.asp"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/Work/runtime","40.13333333333333"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/wikiPageLength",2612
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r574656"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/runtime",2408.0
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/title","(1973)"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/title","The Chieftains 4"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Chieftains"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_celta"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Chieftains_3"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paddy_Moloney"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Chieftains_5"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Chieftains_4?oldid=118856171&ns=0"
"http://es.dbpedia.org/resource/The_Chieftains_4","http://dbpedia.org/ontology/abstract","The Chieftains 4 es el cuarto álbum publicado por el grupo musical irlandés The Chieftains en 1973. Es el primer álbum con Derek Bell al arpa"
"http://es.wikipedia.org/wiki/The_Chieftains_4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Chieftains_4"
"http://es.dbpedia.org/resource/The_Chieftains_3","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Chieftains_4"
"http://es.dbpedia.org/resource/The_Chieftains_3","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Chieftains_4"
