"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Francisco_García_Peña","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/St_Joseph's_FC"
"http://es.wikipedia.org/wiki/St_Joseph's_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St_Joseph's_FC"
"http://es.dbpedia.org/resource/St_Joseph's_FC","http://www.w3.org/2000/01/rdf-schema#label","St Joseph's FC"
"http://es.dbpedia.org/resource/St_Joseph's_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx8b4"
"http://es.dbpedia.org/resource/St_Joseph's_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St_Joseph's_FC"
"http://es.dbpedia.org/resource/St_Joseph's_FC","http://dbpedia.org/ontology/wikiPageID",6396983
"http://es.dbpedia.org/resource/St_Joseph's_FC","http://dbpedia.org/ontology/wikiPageRevisionID",76340288
"http://es.dbpedia.org/resource/St_Joseph's_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St._Joseph's_Football_Club"
"http://es.dbpedia.org/resource/St_Joseph's_FC","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/St_Joseph's_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St_Joseph's_FC?oldid=76340288&ns=0"
