"subject","predicate","object"
"http://dbpedia.org/resource/Idan_Maimon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idan_Maimon"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_Israel","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Idan_Maimon"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_Israel","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Idan_Maimon"
"http://es.wikipedia.org/wiki/Idan_Maimon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idan_Maimon"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/2000/01/rdf-schema#label","Idan Maimon"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/2000/01/rdf-schema#comment","Idan Maimon (Rishon Lezion, 27 de noviembre de 1974) fue un jugador de balonmano israelí que jugó de lateral derecho. Fue un componente de la Selección de balonmano de Israel, de la que es el máximo anotador histórico.​ A lo largo de 18 años, de 1992 a 2010, disputó 168 partidos con la selección israelí anotando 636 goles con ella."
"http://es.dbpedia.org/resource/Idan_Maimon","http://xmlns.com/foaf/0.1/name","Idan Maimon"
"http://es.dbpedia.org/resource/Idan_Maimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Israel"
"http://es.dbpedia.org/resource/Idan_Maimon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idan_Maimon"
"http://es.dbpedia.org/resource/Idan_Maimon","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Idan_Maimon","http://es.dbpedia.org/property/golesInternacional",636
"http://es.dbpedia.org/resource/Idan_Maimon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rishon_LeZion"
"http://es.dbpedia.org/resource/Idan_Maimon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Idan_Maimon","http://es.dbpedia.org/property/nombre","Idan Maimon"
"http://es.dbpedia.org/resource/Idan_Maimon","http://es.dbpedia.org/property/peso","88.0"
"http://es.dbpedia.org/resource/Idan_Maimon","http://es.dbpedia.org/property/posición","Lateral derecho"
"http://es.dbpedia.org/resource/Idan_Maimon","http://es.dbpedia.org/property/selección","Israel"
"http://es.dbpedia.org/resource/Idan_Maimon","http://es.dbpedia.org/property/vecesInternacional",168
"http://es.dbpedia.org/resource/Idan_Maimon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rishon_Lezion"
"http://es.dbpedia.org/resource/Idan_Maimon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Idan_Maimon","http://dbpedia.org/ontology/wikiPageID",8137961
"http://es.dbpedia.org/resource/Idan_Maimon","http://dbpedia.org/ontology/wikiPageRevisionID",122968929
"http://es.dbpedia.org/resource/Idan_Maimon","http://dbpedia.org/ontology/Person/weight","88.0"
"http://es.dbpedia.org/resource/Idan_Maimon","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Idan_Maimon","http://dbpedia.org/ontology/weight",88000.0
"http://es.dbpedia.org/resource/Idan_Maimon","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Israel"
"http://es.dbpedia.org/resource/Idan_Maimon","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Idan_Maimon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idan_Maimon?oldid=122968929&ns=0"
