"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Hotman,_Marquis_de_Villers-St-Paul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Hotman"
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/2000/01/rdf-schema#label","Jean Hotman"
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/2000/01/rdf-schema#comment","Jean Hotman (1552 - † 26 de enero de 1636), marqués de Villiers-Saint-Paul, fue el consejero y embajador de Enrique IV de Francia."
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_gs_"
"http://es.dbpedia.org/resource/Jean_Hotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Tudor"
"http://es.dbpedia.org/resource/Jean_Hotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lausana"
"http://es.dbpedia.org/resource/Jean_Hotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1552"
"http://es.dbpedia.org/resource/Jean_Hotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1636"
"http://es.dbpedia.org/resource/Jean_Hotman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Hotman"
"http://es.dbpedia.org/resource/Jean_Hotman","http://dbpedia.org/ontology/wikiPageID",6144198
"http://es.dbpedia.org/resource/Jean_Hotman","http://dbpedia.org/ontology/wikiPageRevisionID",130359008
"http://es.dbpedia.org/resource/Jean_Hotman","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/Jean_Hotman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Hotman?oldid=130359008&ns=0"
"http://es.dbpedia.org/resource/Jean_Hotman","http://dbpedia.org/ontology/abstract","Jean Hotman (1552 - † 26 de enero de 1636), marqués de Villiers-Saint-Paul, fue el consejero y embajador de Enrique IV de Francia."
"http://es.wikipedia.org/wiki/Jean_Hotman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Hotman"
