"subject","predicate","object"
"http://es.dbpedia.org/resource/Nileshwaram","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kasaragod"
"http://es.dbpedia.org/resource/Kasaragod","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kasaragod"
"http://es.dbpedia.org/resource/Kanhangad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kasaragod"
"http://dbpedia.org/resource/Kasaragod_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Kasaragod"
"http://es.wikipedia.org/wiki/Distrito_de_Kasaragod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Kasaragod"
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kasaragod"
"http://es.dbpedia.org/resource/Hosdurg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kasaragod"
"http://es.dbpedia.org/resource/Vellarikundu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kasaragod"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kasaragod"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://www.w3.org/2000/01/rdf-schema#comment","Kasaragod (en malayalam; കാസര്‍ഗോഡ് ജില്ല) es un distrito de India, en el estado de Kerala. Comprende una superficie de 1 992 km². Según el censo de 2011, contaba con una población total de 1 302 600 habitantes.​ El centro administrativo es la ciudad de Kasaragod. Algo más de la mitad de la población está formada por hinduistas (56.8%), habiendo una minoría destacable de musulmanes (37.2%) y otra pequeña minoría de cristianos (6.7%).​ El malabar es la lengua mayoritaria en el distrito, aunque está también extendido el tulu. La alfabetización alcanza al 89.85% de la población.​"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p6zw"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Kasaragod en Kerala."
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://xmlns.com/foaf/0.1/name","Kasaragod"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190616163313/http:/www.kasargod.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Kerala"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Kasaragod"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kasaragod"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://es.dbpedia.org/property/mapa","Location of Kasaragod Kerala.png"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://es.dbpedia.org/property/nombreCompleto","Kasaragod"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://es.dbpedia.org/property/nombreOriginal","കാസര്‍ഗോഡ് ജില്ല"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Kasaragod en Kerala."
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://es.dbpedia.org/property/población",1302600
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://es.dbpedia.org/property/páginaWeb","www.kasargod.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://es.dbpedia.org/property/superficie",1992
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kerala"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://dbpedia.org/ontology/wikiPageID",4699782
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://dbpedia.org/ontology/wikiPageRevisionID",125149065
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190616163313/http:/www.kasargod.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://dbpedia.org/ontology/wikiPageLength",3301
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://dbpedia.org/ontology/populationTotal",1302600
"http://es.dbpedia.org/resource/Distrito_de_Kasaragod","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kasaragod"
