"subject","predicate","object"
"http://dbpedia.org/resource/Hongjiang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hongjiang"
"http://es.dbpedia.org/resource/Hongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hongjiang","http://www.w3.org/2000/01/rdf-schema#label","Hongjiang"
"http://es.dbpedia.org/resource/Hongjiang","http://www.w3.org/2000/01/rdf-schema#comment","Hongjiang léase Jóng-Chiáng (en chino:洪江市, pinyin:Hóngjiāng shì) es una ciudad-condado bajo la administración directa de la ciudad-prefectura de Huaihua. Se ubica al este de la provincia de Hunan ,sur de la República Popular China. Su área es de 2279 km² y su población total para 2015 fue cercana a los 500 mil habitantes."
"http://es.dbpedia.org/resource/Hongjiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan"
"http://es.dbpedia.org/resource/Hongjiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hongjiang"
"http://es.dbpedia.org/resource/Hongjiang","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Hongjiang","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hongjiang","http://es.dbpedia.org/property/mapa","Administrative Division Huaihua.png"
"http://es.dbpedia.org/resource/Hongjiang","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Hongjiang","http://es.dbpedia.org/property/nombreOriginal","洪江市"
"http://es.dbpedia.org/resource/Hongjiang","http://es.dbpedia.org/property/subdivisión",32
"http://es.dbpedia.org/resource/Hongjiang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hunan"
"http://es.dbpedia.org/resource/Hongjiang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huaihua"
"http://es.dbpedia.org/resource/Hongjiang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Hongjiang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Hongjiang","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad-condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Hongjiang","http://dbpedia.org/ontology/wikiPageID",9141822
"http://es.dbpedia.org/resource/Hongjiang","http://dbpedia.org/ontology/wikiPageRevisionID",120904080
"http://es.dbpedia.org/resource/Hongjiang","http://dbpedia.org/ontology/wikiPageLength",1507
"http://es.dbpedia.org/resource/Hongjiang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Hongjiang","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Hongjiang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad-condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Hongjiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hongjiang?oldid=120904080&ns=0"
"http://es.dbpedia.org/resource/Hongjiang","http://dbpedia.org/ontology/abstract","Hongjiang léase Jóng-Chiáng (en chino:洪江市, pinyin:Hóngjiāng shì) es una ciudad-condado bajo la administración directa de la ciudad-prefectura de Huaihua. Se ubica al este de la provincia de Hunan ,sur de la República Popular China. Su área es de 2279 km² y su población total para 2015 fue cercana a los 500 mil habitantes."
"http://es.wikipedia.org/wiki/Hongjiang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hongjiang"
