"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldealengua","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Aldealengua","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://dbpedia.org/resource/Las_Villas,_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#label","Las Villas (Salamanca)"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#comment","Las Villas es una comarca de la provincia de Salamanca, en la comunidad autónoma de Castilla y León, España. Sus límites no se corresponden con una división administrativa, sino con una demarcación histórico-tradicional y agraria.​​"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://xmlns.com/foaf/0.1/name","Las Villas en laprovincia de Salamanca."
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://xmlns.com/foaf/0.1/name","Las Villas"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villoria_(Salamanca)"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/gentilicio","villense"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/mapa","Las Villas, Salamanca.SVG"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/nombre","Las Villas"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/nombreCompleto","Las Villas"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/pieMapa","Las Villas en la provincia de Salamanca."
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/población",6097
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/superficie",19728
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Comarcas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://dbpedia.org/ontology/wikiPageID",1554515
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://dbpedia.org/ontology/wikiPageRevisionID",130268374
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://salamancartvaldia.es/sec/las-villas/"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://dbpedia.org/ontology/wikiPageLength",10213
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://dbpedia.org/ontology/demonym","villense"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://dbpedia.org/ontology/populationTotal",6097
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Villoria_(Salamanca)"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Villas_(Salamanca)?oldid=130268374&ns=0"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://dbpedia.org/ontology/abstract","Las Villas es una comarca de la provincia de Salamanca, en la comunidad autónoma de Castilla y León, España. Sus límites no se corresponden con una división administrativa, sino con una demarcación histórico-tradicional y agraria.​​"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Babilafuente","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Babilafuente","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Provincia_de_Salamanca","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Moríñigo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Moríñigo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Arabayona_de_Mógica","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Arabayona_de_Mógica","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Cordovilla_(Salamanca)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Cordovilla_(Salamanca)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/San_Morales","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/San_Morales","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Encinas_de_Abajo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Encinas_de_Abajo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Huerta_(Salamanca)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Huerta_(Salamanca)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.wikipedia.org/wiki/Las_Villas_(Salamanca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
"http://es.dbpedia.org/resource/Villoruela","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Villas_(Salamanca)"
