"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Cravero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Roberto_Galia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Andrea_Carnevale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Italia en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Italia en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Italia_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageID",3332843
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRevisionID",112841174
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988?oldid=112841174&ns=14"
"http://es.dbpedia.org/resource/Giuliano_Giuliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Gianluca_Pagliuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1963)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Mauro_Tassotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Massimo_Crippa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Stefano_Tacconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Ruggiero_Rizzitelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Luigi_De_Agostini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Pietro_Paolo_Virdis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
