"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ilija_Trojanow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilija_Trojanow"
"http://dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilija_Trojanow"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/2000/01/rdf-schema#label","Ilija Trojanow"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/2000/01/rdf-schema#comment","Ilija Trojanow (búlgaro: Илия Троянов, también translitera como Iliya Troyanov) (23 de agosto de 1965 en Sofía) es un escritor, traductor y editor germano-búlgaro."
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c55yv"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Bulgaria"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ilija_Trojanow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Alemania"
