"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Marzo","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Leonin_Pineda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Hugo_Cid","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Hugo_Cid","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Estadio_Jesús_Martínez_%22Palillo%22","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Franco_Arizala","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Franco_Arizala","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Mitchel_Oviedo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Carlos_Gutiérrez_Armas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Marvin_Piñón","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Francisco_Canales","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano"
