"subject","predicate","object"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julie_Restifo"
"http://dbpedia.org/resource/Julie_Restifo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.wikipedia.org/wiki/Julie_Restifo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Puras_joyitas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Puras_joyitas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Javier_Vidal_Pradas","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Javier_Vidal_Pradas","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Hay_amores_que_matan_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Hay_amores_que_matan_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/La_Cuaima","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/La_Cuaima","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/La_mujer_de_Judas_(telenovela_venezolana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Aunque_me_cueste_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Aunque_me_cueste_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Mi_nombre_es_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Mi_nombre_es_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julie_Restifo"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/2000/01/rdf-schema#label","Julie Restifo"
"http://es.dbpedia.org/resource/Julie_Restifo","http://www.w3.org/2000/01/rdf-schema#comment","Julie Marie Restifo (Long Island, Nueva York, Estados Unidos; 31 de julio de 1958) es una actriz y directora de teatro venezolana."
"http://es.dbpedia.org/resource/Julie_Restifo","http://xmlns.com/foaf/0.1/name","Julie Restifo"
"http://es.dbpedia.org/resource/Julie_Restifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Julie_Restifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_Venezuela"
"http://es.dbpedia.org/resource/Julie_Restifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Julie_Restifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Venezuela"
"http://es.dbpedia.org/resource/Julie_Restifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Julie_Restifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezolanos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Julie_Restifo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julie_Restifo"
"http://es.dbpedia.org/resource/Julie_Restifo","http://es.dbpedia.org/property/añosactivo",1983
"http://es.dbpedia.org/resource/Julie_Restifo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Javier_Vidal_Pradas"
"http://es.dbpedia.org/resource/Julie_Restifo","http://es.dbpedia.org/property/foto","Julie Restifo 2014.jpg"
"http://es.dbpedia.org/resource/Julie_Restifo","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Josette_Vidal"
"http://es.dbpedia.org/resource/Julie_Restifo","http://es.dbpedia.org/property/hijos","Jan"
"http://es.dbpedia.org/resource/Julie_Restifo","http://es.dbpedia.org/property/imdb",720423
"http://es.dbpedia.org/resource/Julie_Restifo","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos."
"http://es.dbpedia.org/resource/Julie_Restifo","http://es.dbpedia.org/property/nombre","Julie Restifo"
"http://es.dbpedia.org/resource/Julie_Restifo","http://es.dbpedia.org/property/nombreDeNacimiento","Julie Marie Restifo"
"http://es.dbpedia.org/resource/Julie_Restifo","http://es.dbpedia.org/property/pieDeFoto","Restifo en cortometraje La Roca en 2014"
"http://es.dbpedia.org/resource/Julie_Restifo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Julie_Restifo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Julie_Restifo","http://dbpedia.org/ontology/wikiPageID",4992268
"http://es.dbpedia.org/resource/Julie_Restifo","http://dbpedia.org/ontology/wikiPageRevisionID",126925855
"http://es.dbpedia.org/resource/Julie_Restifo","http://dbpedia.org/ontology/wikiPageLength",5852
"http://es.dbpedia.org/resource/Julie_Restifo","http://dbpedia.org/ontology/activeYearsStartYear","1983"
